県ID,市区町村ID,市町村code,市区町村名,メッシュID,標高,浸水深,浸水高,浸水区分,浸水根拠
3,305,42021,石巻市,1000578-1934,-0.1,6.1,6.0,2,2
3,305,42021,石巻市,1000592-1891,6.1,0.2,6.3,6,2
3,305,42021,石巻市,1000576-1873,3.2,3.1,6.3,3,2
3,305,42021,石巻市,1000562-1843,11.6,0.2,11.8,6,2
3,305,42021,石巻市,1000550-1830,1.9,6.2,8.1,2,2
3,305,42021,石巻市,1000549-1827,3.7,5.4,9.1,2,2
3,305,42021,石巻市,1000571-1815,15.5,2.9,18.4,3,2
3,305,42021,石巻市,1000573-1815,10.1,6.4,16.5,2,2
3,305,42021,石巻市,1000571-1814,8.9,9.1,18.0,1,2
3,305,42021,石巻市,1000532-1811,-0.1,7.5,7.4,2,2
3,305,42021,石巻市,1000534-1801,5.2,1.9,7.1,4,2
3,305,42021,石巻市,1000542-1799,4.0,4.5,8.5,2,2
3,305,42021,石巻市,1000570-1792,6.3,10.0,16.3,1,2
3,305,42021,石巻市,1000573-1792,12.5,2.1,14.6,3,2
3,305,42021,石巻市,1000438-1765,-0.9,6.9,6.0,2,2
3,305,42021,石巻市,1000476-1759,0.5,0.9,1.4,5,2
3,305,42021,石巻市,1000489-1759,-0.1,0.8,0.7,5,2
3,305,42021,石巻市,1000473-1753,0.7,1.1,1.8,4,2
3,305,42021,石巻市,1000403-1752,1.4,5.0,6.4,2,2
3,305,42021,石巻市,1000440-1751,3.4,0.2,3.6,6,2
3,305,42021,石巻市,1000439-1750,2.8,1.5,4.3,4,2
3,305,42021,石巻市,1000470-1748,0.0,1.2,1.2,4,2
3,305,42021,石巻市,1000472-1748,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000364-1746,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000365-1746,0.4,1.7,2.1,4,2
3,305,42021,石巻市,1000366-1746,-0.3,1.8,1.5,4,2
3,305,42021,石巻市,1000367-1746,-0.3,1.7,1.4,4,2
3,305,42021,石巻市,1000466-1746,0.6,0.4,1.0,6,2
3,305,42021,石巻市,1000472-1746,0.3,0.6,0.9,5,2
3,305,42021,石巻市,1000370-1745,0.9,0.8,1.7,5,2
3,305,42021,石巻市,1000465-1745,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000370-1744,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000370-1743,1.0,0.7,1.7,5,2
3,305,42021,石巻市,1000370-1742,0.8,0.9,1.7,5,2
3,305,42021,石巻市,1000455-1742,0.8,0.4,1.2,6,2
3,305,42021,石巻市,1000400-1740,2.3,0.0,2.3,6,2
3,305,42021,石巻市,1000385-1738,0.0,3.0,3.0,3,2
3,305,42021,石巻市,1000370-1737,0.2,0.8,1.0,5,2
3,305,42021,石巻市,1000424-1737,1.2,0.2,1.4,6,2
3,305,42021,石巻市,1000370-1736,0.0,1.0,1.0,5,2
3,305,42021,石巻市,1000391-1735,1.0,0.8,1.8,5,2
3,305,42021,石巻市,1000487-1735,0.8,0.0,0.8,6,2
3,305,42021,石巻市,1000369-1733,0.6,0.3,0.9,6,2
3,305,42021,石巻市,1000400-1733,-0.5,1.8,1.3,4,2
3,305,42021,石巻市,1000369-1732,0.0,0.9,0.9,5,2
3,305,42021,石巻市,1000368-1728,0.2,0.4,0.6,6,2
3,305,42021,石巻市,1000388-1728,1.1,0.3,1.4,6,2
3,305,42021,石巻市,1000359-1726,0.7,0.2,0.9,6,2
3,305,42021,石巻市,1000363-1726,0.7,0.2,0.9,6,2
3,305,42021,石巻市,1000364-1726,0.5,0.4,0.9,6,2
3,305,42021,石巻市,1000365-1726,0.5,0.3,0.8,6,2
3,305,42021,石巻市,1000366-1726,0.2,0.6,0.8,5,2
3,305,42021,石巻市,1000356-1725,0.2,0.4,0.6,6,2
3,305,42021,石巻市,1000357-1725,0.2,0.5,0.7,6,2
3,305,42021,石巻市,1000359-1725,0.5,0.3,0.8,6,2
3,305,42021,石巻市,1000437-1725,-0.4,1.2,0.8,4,2
3,305,42021,石巻市,1000359-1724,0.8,0.1,0.9,6,2
3,305,42021,石巻市,1000430-1724,3.0,0.0,3.0,6,2
3,305,42021,石巻市,1000439-1724,-1.1,1.3,0.2,4,2
3,305,42021,石巻市,1000422-1722,-0.3,0.5,0.2,6,2
3,305,42021,石巻市,1000424-1722,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000426-1722,0.8,0.0,0.8,6,2
3,305,42021,石巻市,1000451-1722,-1.2,1.5,0.3,4,2
3,305,42021,石巻市,1000452-1722,-1.2,1.4,0.2,4,2
3,305,42021,石巻市,1000438-1721,-0.5,0.6,0.1,5,2
3,305,42021,石巻市,1000452-1720,-1.7,1.9,0.2,4,2
3,305,42021,石巻市,1000405-1719,0.2,2.4,2.6,3,2
3,305,42021,石巻市,1000392-1718,-0.3,0.7,0.4,5,2
3,305,42021,石巻市,1000418-1718,-0.9,1.4,0.5,4,2
3,305,42021,石巻市,1000393-1716,-0.1,0.0,-0.1,6,2
3,305,42021,石巻市,1000381-1709,-0.4,0.5,0.1,6,2
3,305,42021,石巻市,1000391-1709,-0.2,0.0,-0.2,6,2
3,305,42021,石巻市,1000395-1709,-0.4,0.6,0.2,5,2
3,305,42021,石巻市,1000394-1707,-0.6,1.1,0.5,4,2
3,305,42021,石巻市,1000378-1703,0.2,0.2,0.4,6,2
3,305,42021,石巻市,1000394-1700,0.1,0.0,0.1,6,2
3,305,42021,石巻市,1000391-1693,0.0,0.0,0.0,6,2
