1,2021-03-27,05:00,0,0,0,0
2,2021-03-27,05:00,0,0,0,0
3,2021-03-27,05:00,0,0,0,0
4,2021-03-27,05:00,0,0,0,0
5,2021-03-27,05:00,0,0,0,0
6,2021-03-27,05:00,0,0,0,0
7,2021-03-27,05:00,0,0,0,0
8,2021-03-27,05:00,0,0,0,0
9,2021-03-27,05:00,1,0,1,0
10,2021-03-27,05:00,0,0,0,0
11,2021-03-27,05:00,0,0,0,0
12,2021-03-27,05:00,0,0,0,0
13,2021-03-27,05:00,0,0,0,0
14,2021-03-27,05:00,0,0,0,0
15,2021-03-27,05:00,0,0,0,0
16,2021-03-27,05:00,0,0,0,0
17,2021-03-27,05:00,0,0,0,0
18,2021-03-27,05:00,0,0,0,0
19,2021-03-27,05:00,0,0,0,0
1,2021-03-27,05:01,0,0,0,0
2,2021-03-27,05:01,0,0,0,0
3,2021-03-27,05:01,0,0,0,0
4,2021-03-27,05:01,0,0,0,0
5,2021-03-27,05:01,0,0,0,0
6,2021-03-27,05:01,0,0,0,0
7,2021-03-27,05:01,0,0,0,0
8,2021-03-27,05:01,0,0,0,0
9,2021-03-27,05:01,0,0,1,0
10,2021-03-27,05:01,0,0,0,0
11,2021-03-27,05:01,0,0,0,0
12,2021-03-27,05:01,0,0,0,0
13,2021-03-27,05:01,0,0,0,0
14,2021-03-27,05:01,0,0,0,0
15,2021-03-27,05:01,0,0,0,0
16,2021-03-27,05:01,0,0,0,0
17,2021-03-27,05:01,0,0,0,0
18,2021-03-27,05:01,0,0,0,0
19,2021-03-27,05:01,0,0,0,0
1,2021-03-27,05:02,0,0,0,0
2,2021-03-27,05:02,0,0,0,0
3,2021-03-27,05:02,0,0,0,0
4,2021-03-27,05:02,0,0,0,0
5,2021-03-27,05:02,0,0,0,0
6,2021-03-27,05:02,0,0,0,0
7,2021-03-27,05:02,0,0,0,0
8,2021-03-27,05:02,0,0,0,0
9,2021-03-27,05:02,0,0,1,0
10,2021-03-27,05:02,0,0,0,0
11,2021-03-27,05:02,0,1,0,1
12,2021-03-27,05:02,0,0,0,0
13,2021-03-27,05:02,0,0,0,0
14,2021-03-27,05:02,0,0,0,0
15,2021-03-27,05:02,0,0,0,0
16,2021-03-27,05:02,0,0,0,0
17,2021-03-27,05:02,0,0,0,0
18,2021-03-27,05:02,0,0,0,0
19,2021-03-27,05:02,0,0,0,0
1,2021-03-27,05:03,0,0,0,0
2,2021-03-27,05:03,0,0,0,0
3,2021-03-27,05:03,0,0,0,0
4,2021-03-27,05:03,0,0,0,0
5,2021-03-27,05:03,0,0,0,0
6,2021-03-27,05:03,3,0,3,0
7,2021-03-27,05:03,0,0,0,0
8,2021-03-27,05:03,0,0,0,0
9,2021-03-27,05:03,0,0,1,0
10,2021-03-27,05:03,0,1,0,1
11,2021-03-27,05:03,0,3,0,4
12,2021-03-27,05:03,1,1,1,1
13,2021-03-27,05:03,0,0,0,0
14,2021-03-27,05:03,0,0,0,0
15,2021-03-27,05:03,0,0,0,0
16,2021-03-27,05:03,0,0,0,0
17,2021-03-27,05:03,0,0,0,0
18,2021-03-27,05:03,0,0,0,0
19,2021-03-27,05:03,0,0,0,0
1,2021-03-27,05:04,0,0,0,0
2,2021-03-27,05:04,0,0,0,0
3,2021-03-27,05:04,0,0,0,0
4,2021-03-27,05:04,0,0,0,0
5,2021-03-27,05:04,0,0,0,0
6,2021-03-27,05:04,0,0,3,0
7,2021-03-27,05:04,0,0,0,0
8,2021-03-27,05:04,0,0,0,0
9,2021-03-27,05:04,0,0,1,0
10,2021-03-27,05:04,4,0,4,1
11,2021-03-27,05:04,0,4,0,8
12,2021-03-27,05:04,0,0,1,1
13,2021-03-27,05:04,0,0,0,0
14,2021-03-27,05:04,0,0,0,0
15,2021-03-27,05:04,0,0,0,0
16,2021-03-27,05:04,0,0,0,0
17,2021-03-27,05:04,0,0,0,0
18,2021-03-27,05:04,0,0,0,0
19,2021-03-27,05:04,0,0,0,0
1,2021-03-27,05:05,0,0,0,0
2,2021-03-27,05:05,0,0,0,0
3,2021-03-27,05:05,0,0,0,0
4,2021-03-27,05:05,0,0,0,0
5,2021-03-27,05:05,0,0,0,0
6,2021-03-27,05:05,1,0,4,0
7,2021-03-27,05:05,0,0,0,0
8,2021-03-27,05:05,0,0,0,0
9,2021-03-27,05:05,0,0,1,0
10,2021-03-27,05:05,0,2,4,3
11,2021-03-27,05:05,0,1,0,9
12,2021-03-27,05:05,0,0,1,1
13,2021-03-27,05:05,0,0,0,0
14,2021-03-27,05:05,0,0,0,0
15,2021-03-27,05:05,0,0,0,0
16,2021-03-27,05:05,0,0,0,0
17,2021-03-27,05:05,0,0,0,0
18,2021-03-27,05:05,0,0,0,0
19,2021-03-27,05:05,0,0,0,0
1,2021-03-27,05:06,0,0,0,0
2,2021-03-27,05:06,0,0,0,0
3,2021-03-27,05:06,0,0,0,0
4,2021-03-27,05:06,0,0,0,0
5,2021-03-27,05:06,0,0,0,0
6,2021-03-27,05:06,0,0,4,0
7,2021-03-27,05:06,0,0,0,0
8,2021-03-27,05:06,0,0,0,0
9,2021-03-27,05:06,0,0,1,0
10,2021-03-27,05:06,1,0,5,3
11,2021-03-27,05:06,1,3,1,12
12,2021-03-27,05:06,0,0,1,1
13,2021-03-27,05:06,0,0,0,0
14,2021-03-27,05:06,0,0,0,0
15,2021-03-27,05:06,0,0,0,0
16,2021-03-27,05:06,0,0,0,0
17,2021-03-27,05:06,0,0,0,0
18,2021-03-27,05:06,0,0,0,0
19,2021-03-27,05:06,0,0,0,0
1,2021-03-27,05:07,0,0,0,0
2,2021-03-27,05:07,0,0,0,0
3,2021-03-27,05:07,0,0,0,0
4,2021-03-27,05:07,0,0,0,0
5,2021-03-27,05:07,0,0,0,0
6,2021-03-27,05:07,2,0,6,0
7,2021-03-27,05:07,0,0,0,0
8,2021-03-27,05:07,0,0,0,0
9,2021-03-27,05:07,0,0,1,0
10,2021-03-27,05:07,0,0,5,3
11,2021-03-27,05:07,0,0,1,12
12,2021-03-27,05:07,0,0,1,1
13,2021-03-27,05:07,0,0,0,0
14,2021-03-27,05:07,0,0,0,0
15,2021-03-27,05:07,0,0,0,0
16,2021-03-27,05:07,0,0,0,0
17,2021-03-27,05:07,0,0,0,0
18,2021-03-27,05:07,0,0,0,0
19,2021-03-27,05:07,0,0,0,0
1,2021-03-27,05:08,0,0,0,0
2,2021-03-27,05:08,0,0,0,0
3,2021-03-27,05:08,0,0,0,0
4,2021-03-27,05:08,0,0,0,0
5,2021-03-27,05:08,0,0,0,0
6,2021-03-27,05:08,0,0,6,0
7,2021-03-27,05:08,0,0,0,0
8,2021-03-27,05:08,0,0,0,0
9,2021-03-27,05:08,0,0,1,0
10,2021-03-27,05:08,0,0,5,3
11,2021-03-27,05:08,0,3,1,15
12,2021-03-27,05:08,0,0,1,1
13,2021-03-27,05:08,0,0,0,0
14,2021-03-27,05:08,0,0,0,0
15,2021-03-27,05:08,0,0,0,0
16,2021-03-27,05:08,0,0,0,0
17,2021-03-27,05:08,0,0,0,0
18,2021-03-27,05:08,0,0,0,0
19,2021-03-27,05:08,0,0,0,0
1,2021-03-27,05:09,0,0,0,0
2,2021-03-27,05:09,0,0,0,0
3,2021-03-27,05:09,0,0,0,0
4,2021-03-27,05:09,0,0,0,0
5,2021-03-27,05:09,0,0,0,0
6,2021-03-27,05:09,0,0,6,0
7,2021-03-27,05:09,0,0,0,0
8,2021-03-27,05:09,0,0,0,0
9,2021-03-27,05:09,3,0,4,0
10,2021-03-27,05:09,0,0,5,3
11,2021-03-27,05:09,0,9,1,24
12,2021-03-27,05:09,0,0,1,1
13,2021-03-27,05:09,0,0,0,0
14,2021-03-27,05:09,0,0,0,0
15,2021-03-27,05:09,0,0,0,0
16,2021-03-27,05:09,0,0,0,0
17,2021-03-27,05:09,0,0,0,0
18,2021-03-27,05:09,0,0,0,0
19,2021-03-27,05:09,0,0,0,0
1,2021-03-27,05:10,0,0,0,0
2,2021-03-27,05:10,0,0,0,0
3,2021-03-27,05:10,0,0,0,0
4,2021-03-27,05:10,0,0,0,0
5,2021-03-27,05:10,0,0,0,0
6,2021-03-27,05:10,0,0,6,0
7,2021-03-27,05:10,0,0,0,0
8,2021-03-27,05:10,0,0,0,0
9,2021-03-27,05:10,1,0,5,0
10,2021-03-27,05:10,0,0,5,3
11,2021-03-27,05:10,0,4,1,28
12,2021-03-27,05:10,0,0,1,1
