﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
440200259870045360,田,131.48671332800,33.23338313140,44202,別府市
440200266960040197,田,131.43134127700,33.23998722440,44202,別府市
440200262360044873,田,131.48149752100,33.23564722300,44202,別府市
440200339540045526,田,131.48889006100,33.30521400200,44202,別府市
440200298210047410,田,131.50889988000,33.26786744440,44202,別府市
440200267780044222,田,131.47453878000,33.24056690290,44202,別府市
440200286700047595,田,131.51082760500,33.25748069900,44202,別府市
440200292350048186,畑,131.51720488700,33.26254596870,44202,別府市
440200298240047409,田,131.50889672800,33.26789541500,44202,別府市
440200263460044573,田,131.47828405700,33.23665814570,44202,別府市
440200263360045685,田,131.49020990700,33.23651453240,44202,別府市
440200301430045785,畑,131.49147798500,33.27084407850,44202,別府市
440200262040045911,田,131.49263456600,33.23531538770,44202,別府市
440200343800042896,畑,131.46066284300,33.30916610940,44202,別府市
440200316120043441,田,131.46638650000,33.28418589000,44202,別府市
440200290170047243,田,131.50707098500,33.26062593870,44202,別府市
440200263650044578,田,131.47834031500,33.23682389640,44202,別府市
440200268720044471,田,131.47721143400,33.24140090310,44202,別府市
440200262030044813,田,131.48084714400,33.23535533280,44202,別府市
440200286680047605,田,131.51093708100,33.25746572940,44202,別府市
440200269700039956,田,131.42876556700,33.24246377370,44202,別府市
440200266230044820,田,131.48094745000,33.23914418590,44202,別府市
440200366170044868,畑,131.48195828800,33.32925501430,44202,別府市
440200262540044930,田,131.48210855000,33.23580956530,44202,別府市
440200287550045847,田,131.49207212700,33.25832547620,44202,別府市
440200293600046668,田,131.50091444800,33.26374501650,44202,別府市
440200259730044431,田,131.47673849100,33.23330008470,44202,別府市
440200285410043208,田,131.46374040500,33.25650672530,44202,別府市
440200290810046616,田,131.50034655800,33.26123327970,44202,別府市
440200292080046715,田,131.50141117700,33.26236887040,44202,別府市
440200367210044931,畑,131.48263681200,33.33019531960,44202,別府市
440200336650045630,畑,131.48999119200,33.30260357270,44202,別府市
440200266650044340,田,131.47579781900,33.23953719930,44202,別府市
440200294340046688,田,131.50113946000,33.26441381850,44202,別府市
440200267740044223,田,131.47454699000,33.24053248590,44202,別府市
440200301440045792,畑,131.49155399300,33.27085078580,44202,別府市
440200277920038928,田,131.41777587100,33.24990974120,44202,別府市
440200278070038834,田,131.41676825100,33.25005175710,44202,別府市
440200342160043584,畑,131.46804619800,33.30766282200,44202,別府市
440200298170047410,田,131.50890178000,33.26783414380,44202,別府市
440200351840044666,畑,131.47971787700,33.31634086110,44202,別府市
440200262080044851,田,131.48125357600,33.23540403350,44202,別府市
440200298070047410,田,131.50890578600,33.26774503440,44202,別府市
440200275350045767,畑,131.49115066000,33.24733025020,44202,別府市
440200263230044578,田,131.47833303200,33.23644575860,44202,別府市
440200283960047806,田,131.51308302600,33.25500360460,44202,別府市
440200291190046686,田,131.50110076100,33.26156840820,44202,別府市
440200263120044563,田,131.47817177700,33.23634569160,44202,別府市
440200339470045516,畑,131.48877839500,33.30515571840,44202,別府市
440200283430046853,畑,131.50285045700,33.25456269130,44202,別府市
440200267220044332,田,131.47571801500,33.24003920040,44202,別府市
440200341750043380,畑,131.46585058000,33.30729661650,44202,別府市
440200260960044653,田,131.47912815700,33.23439701490,44202,別府市
440200262580044936,田,131.48217418800,33.23584855030,44202,別府市
440200268150041421,田,131.44448020500,33.24101180220,44202,別府市
440200263240044558,田,131.47811638000,33.23645504760,44202,別府市
440200263820045671,田,131.49006348600,33.23693860240,44202,別府市
440200260570045654,田,131.48986963800,33.23400287060,44202,別府市
440200303760045518,田,131.48862463600,33.27295444840,44202,別府市
440200292910046683,田,131.50107731200,33.26312546190,44202,別府市
440200347350044615,畑,131.47914094600,33.31230113670,44202,別府市
440200318940042940,田,131.46102056300,33.28674869100,44202,別府市
440200346550044613,畑,131.47912246600,33.31157945010,44202,別府市
440200272560042821,畑,131.45952145000,33.24493106070,44202,別府市
440200267020040193,田,131.43130260500,33.24003767100,44202,別府市
440200266850040177,田,131.43113083600,33.23988683750,44202,別府市
440200289430047163,田,131.50620870700,33.25996015280,44202,別府市
440200292920048213,畑,131.51749449800,33.26306435800,44202,別府市
440200327840046626,畑,131.50064468200,33.29461900260,44202,別府市
440200297970047404,田,131.50884377400,33.26765626920,44202,別府市
440200377890044920,田,131.48257067700,33.33982267100,44202,別府市
440200321290042680,田,131.45824617000,33.28887966760,44202,別府市
440200269660039957,田,131.42878268200,33.24242714840,44202,別府市
440200275630045685,畑,131.49027784200,33.24758212740,44202,別府市
440200263550044576,田,131.47830949000,33.23673857710,44202,別府市
440200289190047227,田,131.50688904600,33.25974076140,44202,別府市
440200267050040176,田,131.43111983900,33.24006601630,44202,別府市
440200303150045604,田,131.48954124200,33.27240172340,44202,別府市
440200305310044779,田,131.48069924400,33.27438151700,44202,別府市
440200339510045516,田,131.48878651300,33.30518609660,44202,別府市
440200257060045719,田,131.49054104900,33.23083801150,44202,別府市
440200264490044953,田,131.48236222500,33.23756742820,44202,別府市
440200321010042771,畑,131.45921923800,33.28861925370,44202,別府市
440200263530044918,田,131.48198215800,33.23670451240,44202,別府市
440200262680044912,田,131.48191382100,33.23593763450,44202,別府市
440200292270046513,畑,131.49924522500,33.26255084250,44202,別府市
440200260420044573,田,131.47827181600,33.23391036960,44202,別府市
440200315930043433,田,131.46629968100,33.28401492760,44202,別府市
440200286170046875,田,131.50309627500,33.25703936160,44202,別府市
440200264900040225,田,131.43162855300,33.23812598130,44202,別府市
440200298060047403,田,131.50882807200,33.26773474120,44202,別府市
440200303950045526,田,131.48871282900,33.27312834800,44202,別府市
440200275310045761,畑,131.49108705700,33.24729377580,44202,別府市
440200288520046407,田,131.49809031100,33.25917515880,44202,別府市
440200293950046737,田,131.50165461100,33.26405945270,44202,別府市
440200260830044732,田,131.47997737300,33.23427405500,44202,別府市
440200262850044512,田,131.47762052300,33.23610904420,44202,別府市
440200261440044874,田,131.48150461000,33.23482561450,44202,別府市
440200270410039706,田,131.42608657200,33.24311437380,44202,別府市
440200261970044823,田,131.48095620000,33.23529840810,44202,別府市
440200284600046850,田,131.50281858200,33.25562255450,44202,別府市
440200256490045283,田,131.48587000000,33.23033929410,44202,別府市
440200298120047410,田,131.50890623200,33.26778561150,44202,別府市
440200266830040541,田,131.43502867100,33.23984906830,44202,別府市
440200259810044443,田,131.47686699500,33.23336821710,44202,別府市
440200288200046400,田,131.49801094800,33.25888473970,44202,別府市
440200262410044519,田,131.47770106500,33.23571014300,44202,別府市
440200289410046270,田,131.49662402200,33.25998560430,44202,別府市
440200285110047593,田,131.51079784500,33.25605134330,44202,別府市
440200260520045560,田,131.48885731200,33.23395903240,44202,別府市
440200261060044609,田,131.47865689900,33.23449154280,44202,別府市
440200332380045952,田,131.49342977500,33.29873868450,44202,別府市
440200263530039993,田,131.42914124700,33.23690048410,44202,別府市
440200268130041432,田,131.44459757600,33.24098862860,44202,別府市
440200270540041908,田,131.44972409500,33.24314841020,44202,別府市
