﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080056271-036002,田,138.09808236700,36.50648063060,20218,千曲市
20080056294-036001,田,138.09809682600,36.50669132130,20218,千曲市
20080054870-035135,畑,138.10782283900,36.49388794010,20218,千曲市
20080056278-035997,田,138.09813356400,36.50654417320,20218,千曲市
20080059860-034824,畑,138.11107134700,36.53887682670,20218,千曲市
20080056281-036001,田,138.09809014100,36.50657077220,20218,千曲市
20080056301-036008,田,138.09801189000,36.50675575480,20218,千曲市
20080055957-035952,田,138.09865799200,36.50366058320,20218,千曲市
20080055584-035718,田,138.10128531700,36.50030479610,20218,千曲市
20080056299-036008,田,138.09801225100,36.50673538840,20218,千曲市
20080051305-029964,畑,138.16568710300,36.46193414910,20218,千曲市
20080051459-031500,田,138.14853451900,36.46327854190,20218,千曲市
20080060118-034639,畑,138.11313092500,36.54120811850,20218,千曲市
20080051906-031700,畑,138.14628527500,36.46730171730,20218,千曲市
20080055943-035917,田,138.09904533100,36.50353203020,20218,千曲市
20080058928-033465,畑,138.12628935600,36.53052672200,20218,千曲市
20080055986-036734,畑,138.08992297400,36.50388839780,20218,千曲市
20080052735-032065,畑,138.14218164800,36.47476155520,20218,千曲市
20080058771-031285,田,138.15064319000,36.52918109400,20218,千曲市
20080055471-031463,畑,138.14879070400,36.49943543380,20218,千曲市
20080057609-037891,畑,138.07692760500,36.51847399520,20218,千曲市
20080060014-031945,畑,138.14321867300,36.54035941320,20218,千曲市
20080058727-036464,田,138.09280518300,36.52860127930,20218,千曲市
20080056275-036001,田,138.09809066300,36.50651699490,20218,千曲市
20080054791-035124,畑,138.10795674900,36.49318196360,20218,千曲市
20080051719-030307,畑,138.16183883000,36.46565844800,20218,千曲市
20080056273-036014,田,138.09794797400,36.50650006940,20218,千曲市
20080056300-036002,田,138.09807854200,36.50674414190,20218,千曲市
20080056304-036008,田,138.09801155400,36.50677968820,20218,千曲市
20080055940-035926,田,138.09894360300,36.50350182160,20218,千曲市
20080055990-035998,田,138.09814529900,36.50395317620,20218,千曲市
20080056047-035638,田,138.10215950400,36.50448030680,20218,千曲市
20080057760-036769,畑,138.08944667400,36.51987840890,20218,千曲市
20080058826-033499,畑,138.12591179800,36.52960145250,20218,千曲市
20080054917-031474,畑,138.14868827400,36.49444120870,20218,千曲市
20080055096-031194,畑,138.15180893000,36.49606286470,20218,千曲市
20080059519-032624,畑,138.13565969500,36.53587815580,20218,千曲市
20080051326-033293,田,138.12853544300,36.46201538070,20218,千曲市
20080056764-036980,田,138.08713804800,36.51088934200,20218,千曲市
20080055893-036416,畑,138.09348344600,36.50306055920,20218,千曲市
20080052102-032002,畑,138.14290849000,36.46905673710,20218,千曲市
20080054685-030968,畑,138.15434455700,36.49236527600,20218,千曲市
20080051724-031943,田,138.14358694900,36.46565067050,20218,千曲市
20080060031-034610,畑,138.11345948200,36.54042423540,20218,千曲市
20080060844-032158,畑,138.14081116300,36.54783905110,20218,千曲市
20080054915-031468,畑,138.14875415400,36.49442126650,20218,千曲市
20080053923-035817,畑,138.10025467600,36.48533160770,20218,千曲市
20080054173-031617,畑,138.14711834800,36.48773581190,20218,千曲市
20080056296-036007,田,138.09802318300,36.50671125040,20218,千曲市
20080054869-032575,田,138.13640016900,36.49397417580,20218,千曲市
20080054980-031257,畑,138.15110633600,36.49501629000,20218,千曲市
20080054987-035045,畑,138.10882777700,36.49494416470,20218,千曲市
20080055575-035679,田,138.10171756400,36.50022500650,20218,千曲市
20080058448-031600,畑,138.14713336800,36.52625732740,20218,千曲市
20080058423-037315,畑,138.08332618900,36.52582574550,20218,千曲市
20080056051-035639,田,138.10214572700,36.50451447470,20218,千曲市
