1,2019-02-09,05:00,0,0,0,0
2,2019-02-09,05:00,0,0,0,0
3,2019-02-09,05:00,0,0,0,0
4,2019-02-09,05:00,0,0,0,0
5,2019-02-09,05:00,0,0,0,0
6,2019-02-09,05:00,0,1,0,1
7,2019-02-09,05:00,0,0,0,0
8,2019-02-09,05:00,0,0,0,0
9,2019-02-09,05:00,0,0,0,0
10,2019-02-09,05:00,0,0,0,0
11,2019-02-09,05:00,1,3,1,3
12,2019-02-09,05:00,0,0,0,0
13,2019-02-09,05:00,2,0,2,0
14,2019-02-09,05:00,0,0,0,0
15,2019-02-09,05:00,0,0,0,0
16,2019-02-09,05:00,0,0,0,0
17,2019-02-09,05:00,0,0,0,0
18,2019-02-09,05:00,0,0,0,0
19,2019-02-09,05:00,0,0,0,0
1,2019-02-09,05:01,0,0,0,0
2,2019-02-09,05:01,0,0,0,0
3,2019-02-09,05:01,0,0,0,0
4,2019-02-09,05:01,0,0,0,0
5,2019-02-09,05:01,0,0,0,0
6,2019-02-09,05:01,0,0,0,1
7,2019-02-09,05:01,0,0,0,0
8,2019-02-09,05:01,0,0,0,0
9,2019-02-09,05:01,0,0,0,0
10,2019-02-09,05:01,1,3,1,3
11,2019-02-09,05:01,0,6,1,9
12,2019-02-09,05:01,0,0,0,0
13,2019-02-09,05:01,0,0,2,0
14,2019-02-09,05:01,0,0,0,0
15,2019-02-09,05:01,0,0,0,0
16,2019-02-09,05:01,0,0,0,0
17,2019-02-09,05:01,0,0,0,0
18,2019-02-09,05:01,0,0,0,0
19,2019-02-09,05:01,0,0,0,0
1,2019-02-09,05:02,0,0,0,0
2,2019-02-09,05:02,0,0,0,0
3,2019-02-09,05:02,0,0,0,0
4,2019-02-09,05:02,0,0,0,0
5,2019-02-09,05:02,0,0,0,0
6,2019-02-09,05:02,1,0,1,1
7,2019-02-09,05:02,0,0,0,0
8,2019-02-09,05:02,0,0,0,0
9,2019-02-09,05:02,0,0,0,0
10,2019-02-09,05:02,0,2,1,5
11,2019-02-09,05:02,0,0,1,9
12,2019-02-09,05:02,0,0,0,0
13,2019-02-09,05:02,0,0,2,0
14,2019-02-09,05:02,0,0,0,0
15,2019-02-09,05:02,0,0,0,0
16,2019-02-09,05:02,0,0,0,0
17,2019-02-09,05:02,0,0,0,0
18,2019-02-09,05:02,0,0,0,0
19,2019-02-09,05:02,0,0,0,0
1,2019-02-09,05:03,0,0,0,0
2,2019-02-09,05:03,0,0,0,0
3,2019-02-09,05:03,0,0,0,0
4,2019-02-09,05:03,0,0,0,0
5,2019-02-09,05:03,0,0,0,0
6,2019-02-09,05:03,0,0,1,1
7,2019-02-09,05:03,0,0,0,0
8,2019-02-09,05:03,0,0,0,0
9,2019-02-09,05:03,1,0,1,0
10,2019-02-09,05:03,3,0,4,5
11,2019-02-09,05:03,0,2,1,11
12,2019-02-09,05:03,0,1,0,1
13,2019-02-09,05:03,0,0,2,0
14,2019-02-09,05:03,0,0,0,0
15,2019-02-09,05:03,0,0,0,0
16,2019-02-09,05:03,0,0,0,0
17,2019-02-09,05:03,0,0,0,0
18,2019-02-09,05:03,0,0,0,0
19,2019-02-09,05:03,0,0,0,0
1,2019-02-09,05:04,0,0,0,0
2,2019-02-09,05:04,0,0,0,0
3,2019-02-09,05:04,0,0,0,0
4,2019-02-09,05:04,0,0,0,0
5,2019-02-09,05:04,0,0,0,0
6,2019-02-09,05:04,0,0,1,1
7,2019-02-09,05:04,0,0,0,0
8,2019-02-09,05:04,0,0,0,0
9,2019-02-09,05:04,0,0,1,0
10,2019-02-09,05:04,1,0,5,5
11,2019-02-09,05:04,0,2,1,13
12,2019-02-09,05:04,0,0,0,1
13,2019-02-09,05:04,0,0,2,0
14,2019-02-09,05:04,0,0,0,0
15,2019-02-09,05:04,0,0,0,0
16,2019-02-09,05:04,0,0,0,0
17,2019-02-09,05:04,0,0,0,0
18,2019-02-09,05:04,0,0,0,0
19,2019-02-09,05:04,0,0,0,0
1,2019-02-09,05:05,0,0,0,0
2,2019-02-09,05:05,0,0,0,0
3,2019-02-09,05:05,0,0,0,0
4,2019-02-09,05:05,0,0,0,0
5,2019-02-09,05:05,0,0,0,0
6,2019-02-09,05:05,0,0,1,1
7,2019-02-09,05:05,0,0,0,0
8,2019-02-09,05:05,0,0,0,0
9,2019-02-09,05:05,0,0,1,0
10,2019-02-09,05:05,0,0,5,5
11,2019-02-09,05:05,0,1,1,14
12,2019-02-09,05:05,0,0,0,1
13,2019-02-09,05:05,0,0,2,0
14,2019-02-09,05:05,0,0,0,0
15,2019-02-09,05:05,0,0,0,0
16,2019-02-09,05:05,0,0,0,0
17,2019-02-09,05:05,0,0,0,0
18,2019-02-09,05:05,0,0,0,0
19,2019-02-09,05:05,0,0,0,0
1,2019-02-09,05:06,0,0,0,0
2,2019-02-09,05:06,0,0,0,0
3,2019-02-09,05:06,0,0,0,0
4,2019-02-09,05:06,0,0,0,0
5,2019-02-09,05:06,0,0,0,0
6,2019-02-09,05:06,0,0,1,1
7,2019-02-09,05:06,0,0,0,0
8,2019-02-09,05:06,0,0,0,0
9,2019-02-09,05:06,0,0,1,0
10,2019-02-09,05:06,0,0,5,5
11,2019-02-09,05:06,0,0,1,14
12,2019-02-09,05:06,1,0,1,1
13,2019-02-09,05:06,0,0,2,0
14,2019-02-09,05:06,0,0,0,0
15,2019-02-09,05:06,0,0,0,0
16,2019-02-09,05:06,0,0,0,0
17,2019-02-09,05:06,0,0,0,0
18,2019-02-09,05:06,0,0,0,0
19,2019-02-09,05:06,0,0,0,0
1,2019-02-09,05:07,0,0,0,0
2,2019-02-09,05:07,0,0,0,0
3,2019-02-09,05:07,0,0,0,0
4,2019-02-09,05:07,0,0,0,0
5,2019-02-09,05:07,0,0,0,0
6,2019-02-09,05:07,0,0,1,1
7,2019-02-09,05:07,0,0,0,0
8,2019-02-09,05:07,0,0,0,0
9,2019-02-09,05:07,0,0,1,0
10,2019-02-09,05:07,0,0,5,5
11,2019-02-09,05:07,0,0,1,14
12,2019-02-09,05:07,0,1,1,2
13,2019-02-09,05:07,0,0,2,0
14,2019-02-09,05:07,0,0,0,0
15,2019-02-09,05:07,0,0,0,0
16,2019-02-09,05:07,0,0,0,0
17,2019-02-09,05:07,0,0,0,0
18,2019-02-09,05:07,0,0,0,0
19,2019-02-09,05:07,0,0,0,0
1,2019-02-09,05:08,0,0,0,0
2,2019-02-09,05:08,0,0,0,0
3,2019-02-09,05:08,0,0,0,0
4,2019-02-09,05:08,0,0,0,0
5,2019-02-09,05:08,0,0,0,0
6,2019-02-09,05:08,0,0,1,1
7,2019-02-09,05:08,0,0,0,0
8,2019-02-09,05:08,0,0,0,0
9,2019-02-09,05:08,0,0,1,0
10,2019-02-09,05:08,3,1,8,6
11,2019-02-09,05:08,0,1,1,15
12,2019-02-09,05:08,0,0,1,2
13,2019-02-09,05:08,0,0,2,0
14,2019-02-09,05:08,0,0,0,0
15,2019-02-09,05:08,0,0,0,0
16,2019-02-09,05:08,0,0,0,0
17,2019-02-09,05:08,0,0,0,0
18,2019-02-09,05:08,0,0,0,0
19,2019-02-09,05:08,0,0,0,0
1,2019-02-09,05:09,0,0,0,0
2,2019-02-09,05:09,0,0,0,0
3,2019-02-09,05:09,0,0,0,0
