1,2019-05-19,05:00,0,0,0,0
2,2019-05-19,05:00,0,0,0,0
3,2019-05-19,05:00,0,0,0,0
4,2019-05-19,05:00,0,0,0,0
5,2019-05-19,05:00,0,0,0,0
6,2019-05-19,05:00,0,0,0,0
7,2019-05-19,05:00,0,0,0,0
8,2019-05-19,05:00,0,0,0,0
9,2019-05-19,05:00,0,0,0,0
10,2019-05-19,05:00,0,0,0,0
11,2019-05-19,05:00,0,0,0,0
12,2019-05-19,05:00,0,0,0,0
13,2019-05-19,05:00,0,0,0,0
14,2019-05-19,05:00,0,0,0,0
15,2019-05-19,05:00,0,0,0,0
16,2019-05-19,05:00,0,0,0,0
17,2019-05-19,05:00,0,0,0,0
18,2019-05-19,05:00,0,0,0,0
19,2019-05-19,05:00,0,0,0,0
1,2019-05-19,05:01,0,0,0,0
2,2019-05-19,05:01,0,0,0,0
3,2019-05-19,05:01,0,0,0,0
4,2019-05-19,05:01,0,0,0,0
5,2019-05-19,05:01,0,0,0,0
6,2019-05-19,05:01,0,0,0,0
7,2019-05-19,05:01,0,0,0,0
8,2019-05-19,05:01,0,0,0,0
9,2019-05-19,05:01,0,0,0,0
10,2019-05-19,05:01,0,1,0,1
11,2019-05-19,05:01,0,0,0,0
12,2019-05-19,05:01,0,0,0,0
13,2019-05-19,05:01,0,0,0,0
14,2019-05-19,05:01,0,0,0,0
15,2019-05-19,05:01,0,0,0,0
16,2019-05-19,05:01,0,0,0,0
17,2019-05-19,05:01,0,0,0,0
18,2019-05-19,05:01,0,0,0,0
19,2019-05-19,05:01,0,0,0,0
1,2019-05-19,05:02,0,0,0,0
2,2019-05-19,05:02,0,0,0,0
3,2019-05-19,05:02,0,0,0,0
4,2019-05-19,05:02,0,0,0,0
5,2019-05-19,05:02,0,0,0,0
6,2019-05-19,05:02,0,0,0,0
7,2019-05-19,05:02,0,0,0,0
8,2019-05-19,05:02,0,0,0,0
9,2019-05-19,05:02,0,0,0,0
10,2019-05-19,05:02,0,1,0,2
11,2019-05-19,05:02,0,0,0,0
12,2019-05-19,05:02,0,0,0,0
13,2019-05-19,05:02,0,0,0,0
14,2019-05-19,05:02,0,0,0,0
15,2019-05-19,05:02,0,0,0,0
16,2019-05-19,05:02,0,0,0,0
17,2019-05-19,05:02,0,0,0,0
18,2019-05-19,05:02,0,0,0,0
19,2019-05-19,05:02,0,0,0,0
1,2019-05-19,05:03,0,0,0,0
2,2019-05-19,05:03,0,0,0,0
3,2019-05-19,05:03,0,0,0,0
4,2019-05-19,05:03,0,0,0,0
5,2019-05-19,05:03,0,0,0,0
6,2019-05-19,05:03,0,0,0,0
7,2019-05-19,05:03,0,0,0,0
8,2019-05-19,05:03,0,0,0,0
9,2019-05-19,05:03,0,0,0,0
10,2019-05-19,05:03,0,0,0,2
11,2019-05-19,05:03,0,5,0,5
12,2019-05-19,05:03,0,0,0,0
13,2019-05-19,05:03,0,0,0,0
14,2019-05-19,05:03,0,0,0,0
15,2019-05-19,05:03,0,0,0,0
16,2019-05-19,05:03,0,0,0,0
17,2019-05-19,05:03,0,0,0,0
18,2019-05-19,05:03,0,0,0,0
19,2019-05-19,05:03,0,0,0,0
1,2019-05-19,05:04,0,0,0,0
2,2019-05-19,05:04,0,0,0,0
3,2019-05-19,05:04,0,0,0,0
4,2019-05-19,05:04,0,0,0,0
5,2019-05-19,05:04,0,0,0,0
6,2019-05-19,05:04,0,0,0,0
7,2019-05-19,05:04,0,0,0,0
8,2019-05-19,05:04,0,0,0,0
9,2019-05-19,05:04,0,0,0,0
10,2019-05-19,05:04,0,0,0,2
11,2019-05-19,05:04,0,0,0,5
12,2019-05-19,05:04,0,0,0,0
13,2019-05-19,05:04,0,0,0,0
14,2019-05-19,05:04,0,0,0,0
15,2019-05-19,05:04,0,0,0,0
16,2019-05-19,05:04,0,0,0,0
17,2019-05-19,05:04,0,0,0,0
18,2019-05-19,05:04,0,0,0,0
19,2019-05-19,05:04,0,0,0,0
1,2019-05-19,05:05,0,0,0,0
2,2019-05-19,05:05,0,0,0,0
3,2019-05-19,05:05,0,0,0,0
4,2019-05-19,05:05,0,0,0,0
5,2019-05-19,05:05,0,0,0,0
6,2019-05-19,05:05,0,0,0,0
7,2019-05-19,05:05,0,0,0,0
8,2019-05-19,05:05,0,0,0,0
9,2019-05-19,05:05,1,0,1,0
10,2019-05-19,05:05,0,0,0,2
11,2019-05-19,05:05,0,1,0,6
12,2019-05-19,05:05,0,1,0,1
13,2019-05-19,05:05,1,0,1,0
14,2019-05-19,05:05,0,0,0,0
15,2019-05-19,05:05,0,0,0,0
16,2019-05-19,05:05,0,0,0,0
17,2019-05-19,05:05,0,0,0,0
18,2019-05-19,05:05,0,0,0,0
19,2019-05-19,05:05,0,0,0,0
1,2019-05-19,05:06,0,0,0,0
2,2019-05-19,05:06,0,0,0,0
3,2019-05-19,05:06,0,0,0,0
4,2019-05-19,05:06,0,0,0,0
5,2019-05-19,05:06,0,0,0,0
6,2019-05-19,05:06,0,0,0,0
7,2019-05-19,05:06,0,0,0,0
8,2019-05-19,05:06,0,0,0,0
9,2019-05-19,05:06,0,0,1,0
10,2019-05-19,05:06,0,0,0,2
11,2019-05-19,05:06,0,0,0,6
12,2019-05-19,05:06,1,5,1,6
13,2019-05-19,05:06,5,0,6,0
14,2019-05-19,05:06,0,0,0,0
15,2019-05-19,05:06,0,0,0,0
16,2019-05-19,05:06,0,0,0,0
17,2019-05-19,05:06,0,0,0,0
18,2019-05-19,05:06,0,0,0,0
19,2019-05-19,05:06,0,0,0,0
1,2019-05-19,05:07,0,0,0,0
2,2019-05-19,05:07,0,0,0,0
3,2019-05-19,05:07,0,0,0,0
4,2019-05-19,05:07,0,0,0,0
5,2019-05-19,05:07,0,0,0,0
6,2019-05-19,05:07,0,0,0,0
7,2019-05-19,05:07,0,0,0,0
8,2019-05-19,05:07,0,0,0,0
9,2019-05-19,05:07,0,0,1,0
10,2019-05-19,05:07,1,0,1,2
11,2019-05-19,05:07,0,0,0,6
12,2019-05-19,05:07,3,0,4,6
13,2019-05-19,05:07,1,0,7,0
14,2019-05-19,05:07,0,0,0,0
15,2019-05-19,05:07,0,0,0,0
16,2019-05-19,05:07,0,0,0,0
17,2019-05-19,05:07,0,0,0,0
18,2019-05-19,05:07,0,0,0,0
19,2019-05-19,05:07,0,0,0,0
1,2019-05-19,05:08,0,0,0,0
2,2019-05-19,05:08,0,0,0,0
3,2019-05-19,05:08,0,0,0,0
4,2019-05-19,05:08,0,0,0,0
5,2019-05-19,05:08,0,0,0,0
6,2019-05-19,05:08,0,0,0,0
7,2019-05-19,05:08,0,0,0,0
8,2019-05-19,05:08,0,0,0,0
9,2019-05-19,05:08,0,0,1,0
10,2019-05-19,05:08,0,0,1,2
11,2019-05-19,05:08,0,0,0,6
12,2019-05-19,05:08,0,1,4,7
13,2019-05-19,05:08,0,3,7,3
14,2019-05-19,05:08,0,0,0,0
15,2019-05-19,05:08,0,0,0,0
16,2019-05-19,05:08,0,0,0,0
17,2019-05-19,05:08,0,0,0,0
18,2019-05-19,05:08,0,0,0,0
19,2019-05-19,05:08,0,0,0,0
1,2019-05-19,05:09,0,0,0,0
2,2019-05-19,05:09,0,0,0,0
3,2019-05-19,05:09,0,0,0,0
4,2019-05-19,05:09,0,0,0,0
5,2019-05-19,05:09,0,0,0,0
6,2019-05-19,05:09,0,0,0,0
7,2019-05-19,05:09,0,0,0,0
8,2019-05-19,05:09,0,0,0,0
9,2019-05-19,05:09,0,0,1,0
10,2019-05-19,05:09,0,0,1,2
11,2019-05-19,05:09,0,0,0,6
12,2019-05-19,05:09,0,0,4,7
13,2019-05-19,05:09,0,0,7,3
14,2019-05-19,05:09,0,0,0,0
15,2019-05-19,05:09,0,0,0,0
16,2019-05-19,05:09,0,0,0,0
17,2019-05-19,05:09,0,0,0,0
18,2019-05-19,05:09,0,0,0,0
19,2019-05-19,05:09,0,0,0,0
1,2019-05-19,05:10,0,0,0,0
2,2019-05-19,05:10,0,0,0,0
3,2019-05-19,05:10,0,0,0,0
4,2019-05-19,05:10,0,0,0,0
5,2019-05-19,05:10,0,0,0,0
6,2019-05-19,05:10,0,0,0,0
7,2019-05-19,05:10,0,0,0,0
8,2019-05-19,05:10,0,0,0,0
9,2019-05-19,05:10,0,0,1,0
10,2019-05-19,05:10,0,0,1,2
11,2019-05-19,05:10,1,0,1,6
12,2019-05-19,05:10,0,0,4,7
13,2019-05-19,05:10,0,0,7,3
14,2019-05-19,05:10,0,0,0,0
15,2019-05-19,05:10,0,0,0,0
16,2019-05-19,05:10,0,0,0,0
17,2019-05-19,05:10,0,0,0,0
18,2019-05-19,05:10,0,0,0,0
19,2019-05-19,05:10,0,0,0,0
1,2019-05-19,05:11,0,0,0,0
2,2019-05-19,05:11,0,0,0,0
3,2019-05-19,05:11,0,0,0,0
4,2019-05-19,05:11,0,0,0,0
5,2019-05-19,05:11,0,0,0,0
6,2019-05-19,05:11,0,0,0,0
7,2019-05-19,05:11,0,0,0,0
8,2019-05-19,05:11,0,0,0,0
9,2019-05-19,05:11,0,0,1,0
10,2019-05-19,05:11,0,1,1,3
11,2019-05-19,05:11,3,0,4,6
