﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-580298-046775,畑,129.02544194400,27.76411722150,46530,徳之島町
4601-566748-052695,畑,128.96478812100,27.88617998190,46530,徳之島町
4601-583439-049344,畑,128.99951218200,27.73567740040,46530,徳之島町
4601-582996-047567,畑,129.01751775300,27.73974415510,46530,徳之島町
4601-583885-049340,畑,128.99956687000,27.73165031500,46530,徳之島町
4601-579084-046998,畑,129.02313880600,27.77506765070,46530,徳之島町
4601-566795-053397,畑,128.95765674800,27.88572636130,46530,徳之島町
4601-566806-053369,畑,128.95794198000,27.88562572360,46530,徳之島町
4601-586167-049429,畑,128.99876616100,27.71105319250,46530,徳之島町
4601-579170-047244,畑,129.02064131800,27.77428281390,46530,徳之島町
4601-582059-047253,畑,129.02066630800,27.74821041690,46530,徳之島町
4601-568409-054140,畑,128.95018197500,27.87113080170,46530,徳之島町
4601-568500-053797,畑,128.95366933800,27.87032139620,46530,徳之島町
4601-566803-053377,畑,128.95786580000,27.88565841600,46530,徳之島町
4601-566345-055602,畑,128.93523880900,27.88970182610,46530,徳之島町
4601-576481-049095,畑,129.00175349900,27.79848249010,46530,徳之島町
4601-568399-054118,畑,128.95040770100,27.87122434810,46530,徳之島町
4601-580255-046531,畑,129.02791616400,27.76451525130,46530,徳之島町
4601-569107-055168,畑,128.93977557500,27.86479481220,46530,徳之島町
4601-576142-050165,畑,128.99088030000,27.80150067950,46530,徳之島町
4601-579323-047488,畑,129.01817631700,27.77289205950,46530,徳之島町
4601-583625-048235,田,129.01076554600,27.73404101600,46530,徳之島町
4601-566187-052584,畑,128.96588653800,27.89124355930,46530,徳之島町
4601-568410-054170,畑,128.94988516100,27.87112206750,46530,徳之島町
4601-574948-051777,畑,128.97446263900,27.81221679300,46530,徳之島町
4601-574717-051767,畑,128.97455314800,27.81430198550,46530,徳之島町
4601-580320-046982,畑,129.02335065300,27.76391022540,46530,徳之島町
4601-568358-054155,畑,128.95003244400,27.87159333080,46530,徳之島町
4601-580011-046488,畑,129.02834155100,27.76671284770,46530,徳之島町
4601-574685-051807,畑,128.97415196000,27.81458239310,46530,徳之島町
4601-566387-055618,畑,128.93508652000,27.88932231950,46530,徳之島町
4601-568506-053788,畑,128.95376969600,27.87026986290,46530,徳之島町
4601-566402-055650,畑,128.93476012500,27.88918254950,46530,徳之島町
4601-566762-056507,畑,128.92606989700,27.88589892870,46530,徳之島町
4601-568416-054184,畑,128.94973838700,27.87106630500,46530,徳之島町
4601-569105-055219,畑,128.93926105600,27.86480273540,46530,徳之島町
4601-586158-049422,畑,128.99882983600,27.71113857730,46530,徳之島町
4601-566294-052625,畑,128.96547768800,27.89028057430,46530,徳之島町
