1,2019-05-18,05:00,0,0,0,0
2,2019-05-18,05:00,0,0,0,0
3,2019-05-18,05:00,0,0,0,0
4,2019-05-18,05:00,0,0,0,0
5,2019-05-18,05:00,0,0,0,0
6,2019-05-18,05:00,0,0,0,0
7,2019-05-18,05:00,0,0,0,0
8,2019-05-18,05:00,0,0,0,0
9,2019-05-18,05:00,1,0,1,0
10,2019-05-18,05:00,0,0,0,0
11,2019-05-18,05:00,0,0,0,0
12,2019-05-18,05:00,0,0,0,0
13,2019-05-18,05:00,2,1,2,1
14,2019-05-18,05:00,0,0,0,0
15,2019-05-18,05:00,0,0,0,0
16,2019-05-18,05:00,0,0,0,0
17,2019-05-18,05:00,0,0,0,0
18,2019-05-18,05:00,0,0,0,0
19,2019-05-18,05:00,0,0,0,0
1,2019-05-18,05:01,0,0,0,0
2,2019-05-18,05:01,0,0,0,0
3,2019-05-18,05:01,0,0,0,0
4,2019-05-18,05:01,0,0,0,0
5,2019-05-18,05:01,0,0,0,0
6,2019-05-18,05:01,0,0,0,0
7,2019-05-18,05:01,0,0,0,0
8,2019-05-18,05:01,0,0,0,0
9,2019-05-18,05:01,0,0,1,0
10,2019-05-18,05:01,0,1,0,1
11,2019-05-18,05:01,0,1,0,1
12,2019-05-18,05:01,0,1,0,1
13,2019-05-18,05:01,0,0,2,1
14,2019-05-18,05:01,0,0,0,0
15,2019-05-18,05:01,0,0,0,0
16,2019-05-18,05:01,0,0,0,0
17,2019-05-18,05:01,0,0,0,0
18,2019-05-18,05:01,0,0,0,0
19,2019-05-18,05:01,0,0,0,0
1,2019-05-18,05:02,0,0,0,0
2,2019-05-18,05:02,0,0,0,0
3,2019-05-18,05:02,0,0,0,0
4,2019-05-18,05:02,0,0,0,0
5,2019-05-18,05:02,0,0,0,0
6,2019-05-18,05:02,0,0,0,0
7,2019-05-18,05:02,0,0,0,0
8,2019-05-18,05:02,0,0,0,0
9,2019-05-18,05:02,2,0,3,0
10,2019-05-18,05:02,0,0,0,1
11,2019-05-18,05:02,0,4,0,5
12,2019-05-18,05:02,0,1,0,2
13,2019-05-18,05:02,0,0,2,1
14,2019-05-18,05:02,0,0,0,0
15,2019-05-18,05:02,0,0,0,0
16,2019-05-18,05:02,0,0,0,0
17,2019-05-18,05:02,0,0,0,0
18,2019-05-18,05:02,0,0,0,0
19,2019-05-18,05:02,0,0,0,0
1,2019-05-18,05:03,0,0,0,0
2,2019-05-18,05:03,0,0,0,0
3,2019-05-18,05:03,0,0,0,0
4,2019-05-18,05:03,0,0,0,0
5,2019-05-18,05:03,0,0,0,0
6,2019-05-18,05:03,0,0,0,0
7,2019-05-18,05:03,0,0,0,0
8,2019-05-18,05:03,0,0,0,0
9,2019-05-18,05:03,1,0,4,0
10,2019-05-18,05:03,0,0,0,1
11,2019-05-18,05:03,0,1,0,6
12,2019-05-18,05:03,0,0,0,2
13,2019-05-18,05:03,0,0,2,1
14,2019-05-18,05:03,0,0,0,0
15,2019-05-18,05:03,0,0,0,0
16,2019-05-18,05:03,0,0,0,0
17,2019-05-18,05:03,0,0,0,0
18,2019-05-18,05:03,0,0,0,0
19,2019-05-18,05:03,0,0,0,0
1,2019-05-18,05:04,0,0,0,0
2,2019-05-18,05:04,0,0,0,0
3,2019-05-18,05:04,0,0,0,0
4,2019-05-18,05:04,0,0,0,0
5,2019-05-18,05:04,0,0,0,0
6,2019-05-18,05:04,0,0,0,0
7,2019-05-18,05:04,0,0,0,0
8,2019-05-18,05:04,0,0,0,0
9,2019-05-18,05:04,0,1,4,1
10,2019-05-18,05:04,1,0,1,1
11,2019-05-18,05:04,0,2,0,8
12,2019-05-18,05:04,0,1,0,3
13,2019-05-18,05:04,1,0,3,1
14,2019-05-18,05:04,0,0,0,0
15,2019-05-18,05:04,0,0,0,0
16,2019-05-18,05:04,0,0,0,0
17,2019-05-18,05:04,0,0,0,0
18,2019-05-18,05:04,0,0,0,0
19,2019-05-18,05:04,0,0,0,0
1,2019-05-18,05:05,0,0,0,0
2,2019-05-18,05:05,0,0,0,0
3,2019-05-18,05:05,0,0,0,0
4,2019-05-18,05:05,0,0,0,0
5,2019-05-18,05:05,0,0,0,0
6,2019-05-18,05:05,0,0,0,0
7,2019-05-18,05:05,0,0,0,0
8,2019-05-18,05:05,0,0,0,0
9,2019-05-18,05:05,1,0,5,1
10,2019-05-18,05:05,1,0,2,1
11,2019-05-18,05:05,0,3,0,11
12,2019-05-18,05:05,0,0,0,3
13,2019-05-18,05:05,0,0,3,1
14,2019-05-18,05:05,0,0,0,0
15,2019-05-18,05:05,0,0,0,0
16,2019-05-18,05:05,0,0,0,0
17,2019-05-18,05:05,0,0,0,0
18,2019-05-18,05:05,0,0,0,0
19,2019-05-18,05:05,0,0,0,0
1,2019-05-18,05:06,0,0,0,0
2,2019-05-18,05:06,0,0,0,0
3,2019-05-18,05:06,0,0,0,0
4,2019-05-18,05:06,0,0,0,0
5,2019-05-18,05:06,0,0,0,0
6,2019-05-18,05:06,0,0,0,0
7,2019-05-18,05:06,0,0,0,0
8,2019-05-18,05:06,0,0,0,0
9,2019-05-18,05:06,0,0,5,1
10,2019-05-18,05:06,0,0,2,1
11,2019-05-18,05:06,2,2,2,13
12,2019-05-18,05:06,0,0,0,3
13,2019-05-18,05:06,0,0,3,1
14,2019-05-18,05:06,0,0,0,0
15,2019-05-18,05:06,0,0,0,0
16,2019-05-18,05:06,0,0,0,0
17,2019-05-18,05:06,0,0,0,0
18,2019-05-18,05:06,0,0,0,0
19,2019-05-18,05:06,0,0,0,0
1,2019-05-18,05:07,0,0,0,0
2,2019-05-18,05:07,0,0,0,0
3,2019-05-18,05:07,0,0,0,0
4,2019-05-18,05:07,0,0,0,0
5,2019-05-18,05:07,0,0,0,0
6,2019-05-18,05:07,0,0,0,0
7,2019-05-18,05:07,0,0,0,0
8,2019-05-18,05:07,0,0,0,0
9,2019-05-18,05:07,0,0,5,1
10,2019-05-18,05:07,0,0,2,1
11,2019-05-18,05:07,0,2,2,15
12,2019-05-18,05:07,0,0,0,3
13,2019-05-18,05:07,0,0,3,1
14,2019-05-18,05:07,0,0,0,0
15,2019-05-18,05:07,0,0,0,0
16,2019-05-18,05:07,0,0,0,0
17,2019-05-18,05:07,0,0,0,0
18,2019-05-18,05:07,0,0,0,0
19,2019-05-18,05:07,0,0,0,0
1,2019-05-18,05:08,0,0,0,0
2,2019-05-18,05:08,0,0,0,0
3,2019-05-18,05:08,0,0,0,0
4,2019-05-18,05:08,0,0,0,0
5,2019-05-18,05:08,0,0,0,0
6,2019-05-18,05:08,1,0,1,0
7,2019-05-18,05:08,0,0,0,0
8,2019-05-18,05:08,0,0,0,0
9,2019-05-18,05:08,0,0,5,1
10,2019-05-18,05:08,0,0,2,1
11,2019-05-18,05:08,0,1,2,16
12,2019-05-18,05:08,1,0,1,3
13,2019-05-18,05:08,0,0,3,1
14,2019-05-18,05:08,0,0,0,0
15,2019-05-18,05:08,0,0,0,0
16,2019-05-18,05:08,0,0,0,0
17,2019-05-18,05:08,0,0,0,0
18,2019-05-18,05:08,0,0,0,0
19,2019-05-18,05:08,0,0,0,0
1,2019-05-18,05:09,0,0,0,0
2,2019-05-18,05:09,0,0,0,0
3,2019-05-18,05:09,0,0,0,0
4,2019-05-18,05:09,0,0,0,0
5,2019-05-18,05:09,0,0,0,0
6,2019-05-18,05:09,0,0,1,0
7,2019-05-18,05:09,0,0,0,0
8,2019-05-18,05:09,0,0,0,0
9,2019-05-18,05:09,0,1,5,2
10,2019-05-18,05:09,0,1,2,2
11,2019-05-18,05:09,0,0,2,16
12,2019-05-18,05:09,0,0,1,3
13,2019-05-18,05:09,0,0,3,1
14,2019-05-18,05:09,0,0,0,0
15,2019-05-18,05:09,0,0,0,0
16,2019-05-18,05:09,0,0,0,0
17,2019-05-18,05:09,0,0,0,0
18,2019-05-18,05:09,0,0,0,0
19,2019-05-18,05:09,0,0,0,0
1,2019-05-18,05:10,0,0,0,0
2,2019-05-18,05:10,0,0,0,0
3,2019-05-18,05:10,0,0,0,0
4,2019-05-18,05:10,0,0,0,0
5,2019-05-18,05:10,0,0,0,0
6,2019-05-18,05:10,0,0,1,0
7,2019-05-18,05:10,0,0,0,0
8,2019-05-18,05:10,0,0,0,0
9,2019-05-18,05:10,0,0,5,2
10,2019-05-18,05:10,0,0,2,2
11,2019-05-18,05:10,0,0,2,16
12,2019-05-18,05:10,0,0,1,3
13,2019-05-18,05:10,0,0,3,1
14,2019-05-18,05:10,0,0,0,0
15,2019-05-18,05:10,0,0,0,0
16,2019-05-18,05:10,0,0,0,0
17,2019-05-18,05:10,0,0,0,0
18,2019-05-18,05:10,0,0,0,0
19,2019-05-18,05:10,0,0,0,0
1,2019-05-18,05:11,0,0,0,0
2,2019-05-18,05:11,0,0,0,0
3,2019-05-18,05:11,0,0,0,0
4,2019-05-18,05:11,0,0,0,0
5,2019-05-18,05:11,0,0,0,0
6,2019-05-18,05:11,0,1,1,1
7,2019-05-18,05:11,0,0,0,0
8,2019-05-18,05:11,0,0,0,0
9,2019-05-18,05:11,0,0,5,2
10,2019-05-18,05:11,0,0,2,2
11,2019-05-18,05:11,0,0,2,16
12,2019-05-18,05:11,1,0,2,3
13,2019-05-18,05:11,0,0,3,1
14,2019-05-18,05:11,0,0,0,0
15,2019-05-18,05:11,0,0,0,0
16,2019-05-18,05:11,0,0,0,0
17,2019-05-18,05:11,0,0,0,0
18,2019-05-18,05:11,0,0,0,0
19,2019-05-18,05:11,0,0,0,0
1,2019-05-18,05:12,0,0,0,0
2,2019-05-18,05:12,0,0,0,0
3,2019-05-18,05:12,0,0,0,0
4,2019-05-18,05:12,0,0,0,0
5,2019-05-18,05:12,0,0,0,0
6,2019-05-18,05:12,0,0,1,1
7,2019-05-18,05:12,0,0,0,0
8,2019-05-18,05:12,0,0,0,0
9,2019-05-18,05:12,0,0,5,2
10,2019-05-18,05:12,0,0,2,2
11,2019-05-18,05:12,0,0,2,16
12,2019-05-18,05:12,0,0,2,3
13,2019-05-18,05:12,0,0,3,1
14,2019-05-18,05:12,0,0,0,0
15,2019-05-18,05:12,0,0,0,0
16,2019-05-18,05:12,0,0,0,0
17,2019-05-18,05:12,0,0,0,0
18,2019-05-18,05:12,0,0,0,0
19,2019-05-18,05:12,0,0,0,0
1,2019-05-18,05:13,0,0,0,0
2,2019-05-18,05:13,0,0,0,0
3,2019-05-18,05:13,0,0,0,0
4,2019-05-18,05:13,0,0,0,0
5,2019-05-18,05:13,0,0,0,0
6,2019-05-18,05:13,0,0,1,1
7,2019-05-18,05:13,0,0,0,0
8,2019-05-18,05:13,0,0,0,0
9,2019-05-18,05:13,0,0,5,2
10,2019-05-18,05:13,0,0,2,2
11,2019-05-18,05:13,1,0,3,16
12,2019-05-18,05:13,1,0,3,3
13,2019-05-18,05:13,0,0,3,1
14,2019-05-18,05:13,0,0,0,0
15,2019-05-18,05:13,0,0,0,0
16,2019-05-18,05:13,0,0,0,0
17,2019-05-18,05:13,0,0,0,0
18,2019-05-18,05:13,0,0,0,0
19,2019-05-18,05:13,0,0,0,0
1,2019-05-18,05:14,0,0,0,0
2,2019-05-18,05:14,0,0,0,0
3,2019-05-18,05:14,0,0,0,0
4,2019-05-18,05:14,0,0,0,0
5,2019-05-18,05:14,0,0,0,0
6,2019-05-18,05:14,0,0,1,1
7,2019-05-18,05:14,0,0,0,0
8,2019-05-18,05:14,0,0,0,0
9,2019-05-18,05:14,0,0,5,2
10,2019-05-18,05:14,0,0,2,2
11,2019-05-18,05:14,0,0,3,16
12,2019-05-18,05:14,0,0,3,3
13,2019-05-18,05:14,0,0,3,1
14,2019-05-18,05:14,0,0,0,0
15,2019-05-18,05:14,0,0,0,0
16,2019-05-18,05:14,0,0,0,0
17,2019-05-18,05:14,0,0,0,0
18,2019-05-18,05:14,0,0,0,0
19,2019-05-18,05:14,0,0,0,0
1,2019-05-18,05:15,0,0,0,0
2,2019-05-18,05:15,0,0,0,0
3,2019-05-18,05:15,0,0,0,0
4,2019-05-18,05:15,0,0,0,0
5,2019-05-18,05:15,0,0,0,0
6,2019-05-18,05:15,0,0,1,1
7,2019-05-18,05:15,0,0,0,0
8,2019-05-18,05:15,0,0,0,0
9,2019-05-18,05:15,1,1,6,3
10,2019-05-18,05:15,0,0,2,2
11,2019-05-18,05:15,1,0,4,16
12,2019-05-18,05:15,0,1,3,4
13,2019-05-18,05:15,0,0,3,1
14,2019-05-18,05:15,0,0,0,0
15,2019-05-18,05:15,0,0,0,0
16,2019-05-18,05:15,0,0,0,0
17,2019-05-18,05:15,0,0,0,0
18,2019-05-18,05:15,0,0,0,0
19,2019-05-18,05:15,0,0,0,0
1,2019-05-18,05:16,0,0,0,0
2,2019-05-18,05:16,0,0,0,0
3,2019-05-18,05:16,0,0,0,0
4,2019-05-18,05:16,0,0,0,0
5,2019-05-18,05:16,0,0,0,0
6,2019-05-18,05:16,0,0,1,1
7,2019-05-18,05:16,0,0,0,0
8,2019-05-18,05:16,0,0,0,0
9,2019-05-18,05:16,0,0,6,3
10,2019-05-18,05:16,0,1,2,3
11,2019-05-18,05:16,1,0,5,16
12,2019-05-18,05:16,0,0,3,4
13,2019-05-18,05:16,0,0,3,1
14,2019-05-18,05:16,0,0,0,0
15,2019-05-18,05:16,0,0,0,0
16,2019-05-18,05:16,0,0,0,0
17,2019-05-18,05:16,0,0,0,0
18,2019-05-18,05:16,0,0,0,0
19,2019-05-18,05:16,0,0,0,0
1,2019-05-18,05:17,0,0,0,0
2,2019-05-18,05:17,0,0,0,0
3,2019-05-18,05:17,0,0,0,0
4,2019-05-18,05:17,0,0,0,0
5,2019-05-18,05:17,0,0,0,0
6,2019-05-18,05:17,0,0,1,1
7,2019-05-18,05:17,0,0,0,0
8,2019-05-18,05:17,0,0,0,0
9,2019-05-18,05:17,0,0,6,3
10,2019-05-18,05:17,0,1,2,4
11,2019-05-18,05:17,0,1,5,17
12,2019-05-18,05:17,0,0,3,4
13,2019-05-18,05:17,0,1,3,2
14,2019-05-18,05:17,0,0,0,0
15,2019-05-18,05:17,0,0,0,0
16,2019-05-18,05:17,0,0,0,0
17,2019-05-18,05:17,0,0,0,0
18,2019-05-18,05:17,0,0,0,0
19,2019-05-18,05:17,0,0,0,0
1,2019-05-18,05:18,0,0,0,0
2,2019-05-18,05:18,0,0,0,0
3,2019-05-18,05:18,0,0,0,0
4,2019-05-18,05:18,0,0,0,0
5,2019-05-18,05:18,0,0,0,0
6,2019-05-18,05:18,0,0,1,1
7,2019-05-18,05:18,0,0,0,0
8,2019-05-18,05:18,0,0,0,0
9,2019-05-18,05:18,0,0,6,3
10,2019-05-18,05:18,0,0,2,4
11,2019-05-18,05:18,1,0,6,17
12,2019-05-18,05:18,0,0,3,4
13,2019-05-18,05:18,0,0,3,2
14,2019-05-18,05:18,0,0,0,0
15,2019-05-18,05:18,0,0,0,0
16,2019-05-18,05:18,0,0,0,0
17,2019-05-18,05:18,0,0,0,0
18,2019-05-18,05:18,0,0,0,0
19,2019-05-18,05:18,0,0,0,0
1,2019-05-18,05:19,0,0,0,0
2,2019-05-18,05:19,0,0,0,0
3,2019-05-18,05:19,0,0,0,0
4,2019-05-18,05:19,0,0,0,0
5,2019-05-18,05:19,0,0,0,0
6,2019-05-18,05:19,0,0,1,1
7,2019-05-18,05:19,0,0,0,0
8,2019-05-18,05:19,0,0,0,0
9,2019-05-18,05:19,0,0,6,3
10,2019-05-18,05:19,0,0,2,4
11,2019-05-18,05:19,0,0,6,17
