﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2906-150600-027605,田,135.69887846500,34.64207719140,29342,平群町
2906-150603-027609,田,135.69884195600,34.64205171030,29342,平群町
2906-150606-027612,田,135.69880833700,34.64202501020,29342,平群町
2906-152186-026621,田,135.70966181200,34.62780934480,29342,平群町
2906-153277-029325,田,135.68021626800,34.61790357760,29342,平群町
2906-152801-027925,田,135.69545886400,34.62223020770,29342,平群町
2906-152831-027874,畑,135.69602338100,34.62195958370,29342,平群町
2906-153626-027114,田,135.70433401800,34.61481620860,29342,平群町
2906-151726-026854,田,135.70711004100,34.63194854000,29342,平群町
2906-151123-027355,田,135.70162511900,34.63737447420,29342,平群町
2906-152125-026454,田,135.71147941700,34.62835955020,29342,平群町
2906-150556-027886,畑,135.69581059900,34.64247289310,29342,平群町
2906-151419-027515,田,135.69989232500,34.63469986760,29342,平群町
2906-149921-027812,田,135.69660265500,34.64819898420,29342,平群町
2906-148983-029105,畑,135.68246461100,34.65661415740,29342,平群町
2906-151865-026674,田,135.70907881500,34.63070077980,29342,平群町
2906-153692-026898,畑,135.70668697900,34.61422489540,29342,平群町
2906-151478-029160,田,135.68195222400,34.63412551620,29342,平群町
2906-152139-026460,田,135.71142230400,34.62823562590,29342,平群町
2906-152235-027757,畑,135.69728030300,34.62733816580,29342,平群町
2906-153037-027954,畑,135.69515735800,34.62009970610,29342,平群町
2906-151612-027312,畑,135.70211266200,34.63296744260,29342,平群町
2906-150001-028639,畑,135.68758585400,34.64744933940,29342,平群町
2906-149800-027998,田,135.69457164700,34.64928193650,29342,平群町
2906-153716-026974,田,135.70586178700,34.61400701650,29342,平群町
2906-152664-026472,田,135.71130364400,34.62350454960,29342,平群町
2906-149640-028290,田,135.69137530600,34.65071855870,29342,平群町
2906-150058-028250,田,135.69182490400,34.64695246430,29342,平群町
2906-151417-027503,田,135.70002030900,34.63471737140,29342,平群町
2906-153671-026943,畑,135.70620466600,34.61441362110,29342,平群町
2906-150687-027748,田,135.69732002500,34.64129756750,29342,平群町
2906-152683-028609,田,135.68800517700,34.62327876800,29342,平群町
2906-150061-028247,田,135.69185577200,34.64692035660,29342,平群町
2906-150610-027615,田,135.69876744400,34.64199428690,29342,平群町
2906-151719-026905,田,135.70655245300,34.63200811040,29342,平群町
2906-152876-027301,田,135.70227457700,34.62157532570,29342,平群町
2906-152910-030279,田,135.66979497600,34.62117639480,29342,平群町
2906-151405-028722,田,135.68672429900,34.63479773490,29342,平群町
2906-151723-026966,田,135.70588430200,34.63197260330,29342,平群町
2906-151817-029261,田,135.68085470700,34.63106627550,29342,平群町
2906-150036-028353,田,135.69070724600,34.64714628230,29342,平群町
2906-151077-027403,田,135.70109850000,34.63778459790,29342,平群町
2906-152953-030619,畑,135.66608944200,34.62078381820,29342,平群町
2906-152095-027833,田,135.69644592400,34.62860003420,29342,平群町
2906-153654-026929,畑,135.70635754400,34.61456420130,29342,平群町
2906-153729-026846,畑,135.70726139800,34.61389153130,29342,平群町
2906-153639-028729,田,135.68672208800,34.61465539990,29342,平群町
2906-152191-026731,畑,135.70846230800,34.62776076820,29342,平群町
2906-148890-029086,田,135.68266960100,34.65745574910,29342,平群町
2906-149998-028621,畑,135.68777398100,34.64748371890,29342,平群町
2906-152004-027661,田,135.69831374700,34.62942202390,29342,平群町
2906-152027-026736,田,135.70840623500,34.62924189060,29342,平群町
2906-151505-030298,畑,135.66954285300,34.63384379960,29342,平群町
2906-148913-028978,田,135.68384595100,34.65725118930,29342,平群町
2906-153043-029214,田,135.68141197100,34.62001110850,29342,平群町
2906-152170-025871,畑,135.71784484000,34.62797395170,29342,平群町
2906-151268-027419,田,135.70093574700,34.63606102930,29342,平群町
2906-153203-027355,田,135.70169573400,34.61861735670,29342,平群町
2906-151952-028239,畑,135.69201347500,34.62987653720,29342,平群町
2906-151438-027447,田,135.70063721600,34.63453081670,29342,平群町
2906-150750-027745,田,135.69735920600,34.64072110770,29342,平群町
2906-151966-028161,田,135.69285749600,34.62974769030,29342,平群町
2906-152169-029183,畑,135.68172690300,34.62788841270,29342,平群町
2906-150009-028637,畑,135.68760462800,34.64738134860,29342,平群町
2906-152336-027880,畑,135.69593556000,34.62642186370,29342,平群町
2906-152125-026458,田,135.71144502300,34.62835928570,29342,平群町
2906-151779-026847,田,135.70719008500,34.63146864070,29342,平群町
2906-151771-029171,畑,135.68184510000,34.63147829110,29342,平群町
2906-153741-026868,畑,135.70702483300,34.61378222150,29342,平群町
2906-152942-026652,田,135.70935337100,34.62098989440,29342,平群町
2906-153158-029455,畑,135.67878940200,34.61896924310,29342,平群町
2906-153053-027304,畑,135.70224394400,34.61997611310,29342,平群町
2906-153488-026551,田,135.71047367400,34.61607546720,29342,平群町
2906-151456-027757,田,135.69724922900,34.63436415160,29342,平群町
2906-150359-027899,田,135.69566205400,34.64424620710,29342,平群町
2906-152740-027024,畑,135.70528721500,34.62280226230,29342,平群町
2906-153473-028201,田,135.69247878900,34.61616431010,29342,平群町
2906-152655-029425,田,135.67909567300,34.62350601280,29342,平群町
2906-152837-027866,畑,135.69611188400,34.62190773600,29342,平群町
2906-152113-026582,田,135.71008915500,34.62847122070,29342,平群町
2906-153667-026933,畑,135.70630507600,34.61444878280,29342,平群町
2906-149840-027822,田,135.69649045500,34.64893091050,29342,平群町
2906-150368-027899,田,135.69566694100,34.64416117420,29342,平群町
2906-151017-027814,田,135.69661105900,34.63831588780,29342,平群町
2906-153673-026966,畑,135.70594976700,34.61439752970,29342,平群町
2906-153678-026953,畑,135.70609658000,34.61434559930,29342,平群町
2906-151511-028695,田,135.68702448800,34.63383814120,29342,平群町
2906-151456-027448,田,135.70062265600,34.63436414940,29342,平群町
2906-151929-026577,畑,135.71013634200,34.63012510920,29342,平群町
2906-150366-028415,田,135.69003698000,34.64416735990,29342,平群町
2906-149514-028178,畑,135.69259696700,34.65185888660,29342,平群町
2906-152367-030478,畑,135.66760836200,34.62606607660,29342,平群町
2906-151941-028107,田,135.69345075700,34.62998137450,29342,平群町
2906-152333-026653,田,135.70932318800,34.62648685720,29342,平群町
2906-153732-026870,畑,135.70699559100,34.61386784200,29342,平群町
2906-151858-026678,田,135.70903000800,34.63076272940,29342,平群町
2906-150022-028363,田,135.69059723100,34.64727323690,29342,平群町
2906-151675-026857,田,135.70707402900,34.63241152940,29342,平群町
2906-153739-026861,畑,135.70709143300,34.61380637690,29342,平群町
2906-150644-027712,畑,135.69771865000,34.64168186560,29342,平群町
2906-152868-027942,田,135.69528334600,34.62162698090,29342,平群町
2906-153072-027918,田,135.69554367200,34.61978778180,29342,平群町
2906-153170-029220,田,135.68135181500,34.61886858650,29342,平群町
2906-152721-030723,畑,135.66494298200,34.62287370630,29342,平群町
2906-151711-027398,田,135.70117394000,34.63207176260,29342,平群町
2906-152530-029414,畑,135.67921218300,34.62463261700,29342,平群町
2906-148917-029148,田,135.68199647500,34.65721403700,29342,平群町
2906-151775-026863,田,135.70701271800,34.63150619840,29342,平群町
2906-150068-028592,田,135.68809208200,34.64684713280,29342,平群町
2906-150354-027899,田,135.69566281400,34.64429116370,29342,平群町
2906-149742-028175,畑,135.69263386900,34.64979855080,29342,平群町
2906-152615-028634,田,135.68772400400,34.62388650440,29342,平群町
2906-149855-028430,畑,135.68985898900,34.64877200450,29342,平群町
2906-153672-028717,田,135.68686090500,34.61435914350,29342,平群町
2906-151116-027396,畑,135.70117510500,34.63743789370,29342,平群町
2906-153697-026978,畑,135.70582323100,34.61417859400,29342,平群町
2906-153378-028568,田,135.68846741000,34.61701345800,29342,平群町
2906-153021-027832,田,135.69648032500,34.62025049280,29342,平群町
2906-150674-027610,田,135.69883344000,34.64141287380,29342,平群町
2906-151511-030297,畑,135.66955475500,34.63379332760,29342,平群町
2906-149714-028018,田,135.69434966000,34.65005735400,29342,平群町
