﻿stay_count,pocket_amc_gender,pocket_amc_age,pocketa_amc_home_prefecture,mission_id_x,mission_name,spot_id,spot_name,start_jst_date,stay_time_range,spot_latitude,spot_longitude,spot_geohash
2,不明,10代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9694,広島駅,2023/09/29,01_0~9分,34.39745558,132.4757133,wyn5wtcg
2,不明,20代,東京都,1299,全国の新幹線停車駅にチェックインしよう！,9674,静岡駅,2023/09/28,01_0~9分,34.97161905,138.3895036,xn4qvnkh
1,不明,20代,東京都,1299,全国の新幹線停車駅にチェックインしよう！,9674,静岡駅,2023/09/28,02_10~19分,34.97161905,138.3895036,xn4qvnkh
1,不明,20代,東京都,1299,全国の新幹線停車駅にチェックインしよう！,9674,静岡駅,2023/09/28,03_20~29分,34.97161905,138.3895036,xn4qvnkh
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/30,01_0~9分,35.62886839,139.7401546,xn76ey59
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/28,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9675,掛川駅,2023/09/28,01_0~9分,34.76895643,138.0147174,xn4ju97r
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9676,浜松駅,2023/09/26,04_30~39分,34.70350402,137.7350338,xn1vqjxd
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9676,浜松駅,2023/09/27,03_20~29分,34.70350402,137.7350338,xn1vqjxd
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9676,浜松駅,2023/09/28,01_0~9分,34.70350402,137.7350338,xn1vqjxd
2,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/25,01_0~9分,34.8268134,134.6902799,wypy0un2
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/26,01_0~9分,34.8268134,134.6902799,wypy0un2
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/26,03_20~29分,34.8268134,134.6902799,wypy0un2
