﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500556020034914,畑,127.85026539600,26.50147858200,47311,恩納村
471500536610041314,畑,127.91440649400,26.48378662800,47311,恩納村
471500528740034362,畑,127.84465361400,26.47687204630,47311,恩納村
471500556840038791,畑,127.88915633100,26.50211562010,47311,恩納村
471500556980038805,畑,127.88929869400,26.50224462880,47311,恩納村
471500487150026868,畑,127.76940064600,26.43949328590,47311,恩納村
471500548680035718,畑,127.85830626400,26.49483101540,47311,恩納村
471500480580025959,畑,127.76027678000,26.43358064350,47311,恩納村
471500487930030343,畑,127.80424247200,26.44012691290,47311,恩納村
471500542670034730,畑,127.84837850700,26.48943327430,47311,恩納村
471500527470034569,畑,127.84672423700,26.47571827550,47311,恩納村
471500545710040530,畑,127.90657249200,26.49202442430,47311,恩納村
471500585610042682,畑,127.92829347300,26.52797428870,47311,恩納村
471500519670032802,畑,127.82898416500,26.46871594020,47311,恩納村
471500478850027651,畑,127.77723361200,26.43198636460,47311,恩納村
471500482510026692,畑,127.76762676400,26.43530665200,47311,恩納村
471500539040041122,畑,127.91248263600,26.48599063160,47311,恩納村
471500569250041514,畑,127.91652254700,26.51324694260,47311,恩納村
471500588960042933,畑,127.93081890300,26.53099628520,47311,恩納村
471500542700034707,畑,127.84815347900,26.48946022290,47311,恩納村
471500559310039032,畑,127.89159005900,26.50434173240,47311,恩納村
471500568120041712,畑,127.91850145500,26.51221948690,47311,恩納村
471500530590034587,畑,127.84691806700,26.47853645780,47311,恩納村
471500479150027413,畑,127.77485106800,26.43225798890,47311,恩納村
471500501870032370,畑,127.82460146700,26.45266693920,47311,恩納村
471500465820024329,畑,127.74390007200,26.42027879500,47311,恩納村
471500550200034972,畑,127.85082956500,26.49622128790,47311,恩納村
471500554600036281,畑,127.86397402300,26.50015978160,47311,恩納村
471500553090035583,畑,127.85696696700,26.49882211680,47311,恩納村
471500543160040666,畑,127.90792357900,26.48972355390,47311,恩納村
471500467940024461,畑,127.74523115900,26.42219010000,47311,恩納村
471500588140042881,畑,127.93029624800,26.53025011390,47311,恩納村
471500479190030042,畑,127.80120918800,26.43223874420,47311,恩納村
471500556870035026,畑,127.85139196700,26.50224369700,47311,恩納村
471500554430038494,畑,127.88617710000,26.49994962580,47311,恩納村
471500553710034331,畑,127.84441308700,26.49940921910,47311,恩納村
471500566190039827,畑,127.89958744900,26.51053155170,47311,恩納村
471500538400041035,畑,127.91161662800,26.48541578770,47311,恩納村
471500566440039862,畑,127.89993390100,26.51075792190,47311,恩納村
471500587920042886,畑,127.93034522900,26.53005095610,47311,恩納村
471500467020024326,畑,127.74387506800,26.42136684510,47311,恩納村
471500484880026934,畑,127.77005937900,26.43743709770,47311,恩納村
471500482200026616,畑,127.76686048100,26.43503007480,47311,恩納村
471500547260040376,畑,127.90502818000,26.49343088790,47311,恩納村
471500568400040018,畑,127.90150309700,26.51252424370,47311,恩納村
471500550670035047,畑,127.85157946100,26.49664963900,47311,恩納村
471500478840027676,畑,127.77748712100,26.43197139450,47311,恩納村
471500489770027014,畑,127.77086651100,26.44185667180,47311,恩納村
471500554480035008,畑,127.85120719500,26.50008517340,47311,恩納村
471500552890038667,畑,127.88790646900,26.49856208960,47311,恩納村
471500568040041821,畑,127.91959529800,26.51214535800,47311,恩納村
471500480400025975,畑,127.76042916900,26.43341455220,47311,恩納村
471500530720034583,畑,127.84687089400,26.47864937990,47311,恩納村
471500520520032975,畑,127.83072400000,26.46947963730,47311,恩納村
471500551410034878,畑,127.84988711900,26.49731699870,47311,恩納村
471500568730041887,畑,127.92026104400,26.51276579190,47311,恩納村
471500530870034579,畑,127.84683020100,26.47878715050,47311,恩納村
471500550550035070,畑,127.85181794800,26.49654304060,47311,恩納村
471500550070035180,畑,127.85292029800,26.49610149060,47311,恩納村
471500480180025989,畑,127.76056942400,26.43321881480,47311,恩納村
471500554440038485,畑,127.88608702900,26.49995994850,47311,恩納村
471500483020027210,畑,127.77282033800,26.43575704030,47311,恩納村
471500472180026236,畑,127.76303785100,26.42598796000,47311,恩納村
471500551330035533,畑,127.85646471100,26.49723115320,47311,恩納村
471500544650035398,畑,127.85508331100,26.49120439210,47311,恩納村
471500485620027873,畑,127.77947618900,26.43809203740,47311,恩納村
471500539480040990,畑,127.91116492600,26.48639244590,47311,恩納村
471500550620035093,畑,127.85204158000,26.49660618530,47311,恩納村
471500536480041211,畑,127.91337143100,26.48366981240,47311,恩納村
471500566980039888,畑,127.90020012600,26.51123862460,47311,恩納村
471500537800034560,畑,127.84666421800,26.48504665960,47311,恩納村
471500567250039911,畑,127.90042781500,26.51148818210,47311,恩納村
471500487180026998,畑,127.77070020500,26.43951416020,47311,恩納村
471500520560032985,畑,127.83082265800,26.46952297160,47311,恩納村
