1,2021-11-13,05:00,0,0,0,0
2,2021-11-13,05:00,0,0,0,0
3,2021-11-13,05:00,0,0,0,0
4,2021-11-13,05:00,0,0,0,0
5,2021-11-13,05:00,0,0,0,0
6,2021-11-13,05:00,0,0,0,0
7,2021-11-13,05:00,0,0,0,0
8,2021-11-13,05:00,0,0,0,0
9,2021-11-13,05:00,0,0,0,0
10,2021-11-13,05:00,2,0,2,0
11,2021-11-13,05:00,0,2,0,2
12,2021-11-13,05:00,0,0,0,0
13,2021-11-13,05:00,0,0,0,0
14,2021-11-13,05:00,0,0,0,0
15,2021-11-13,05:00,0,0,0,0
16,2021-11-13,05:00,0,0,0,0
17,2021-11-13,05:00,0,0,0,0
18,2021-11-13,05:00,0,0,0,0
19,2021-11-13,05:00,0,0,0,0
1,2021-11-13,05:01,0,0,0,0
2,2021-11-13,05:01,0,0,0,0
3,2021-11-13,05:01,0,0,0,0
4,2021-11-13,05:01,0,0,0,0
5,2021-11-13,05:01,0,0,0,0
6,2021-11-13,05:01,0,0,0,0
7,2021-11-13,05:01,0,0,0,0
8,2021-11-13,05:01,0,0,0,0
9,2021-11-13,05:01,0,0,0,0
10,2021-11-13,05:01,0,0,2,0
11,2021-11-13,05:01,0,0,0,2
12,2021-11-13,05:01,0,0,0,0
13,2021-11-13,05:01,0,1,0,1
14,2021-11-13,05:01,0,0,0,0
15,2021-11-13,05:01,0,0,0,0
16,2021-11-13,05:01,0,0,0,0
17,2021-11-13,05:01,0,0,0,0
18,2021-11-13,05:01,0,0,0,0
19,2021-11-13,05:01,0,0,0,0
1,2021-11-13,05:02,0,0,0,0
2,2021-11-13,05:02,0,0,0,0
3,2021-11-13,05:02,0,0,0,0
4,2021-11-13,05:02,0,0,0,0
5,2021-11-13,05:02,0,0,0,0
6,2021-11-13,05:02,0,0,0,0
7,2021-11-13,05:02,0,0,0,0
8,2021-11-13,05:02,0,0,0,0
9,2021-11-13,05:02,0,0,0,0
10,2021-11-13,05:02,2,0,4,0
11,2021-11-13,05:02,0,0,0,2
12,2021-11-13,05:02,0,0,0,0
13,2021-11-13,05:02,0,0,0,1
14,2021-11-13,05:02,0,0,0,0
15,2021-11-13,05:02,0,0,0,0
16,2021-11-13,05:02,0,0,0,0
17,2021-11-13,05:02,0,0,0,0
18,2021-11-13,05:02,0,0,0,0
19,2021-11-13,05:02,0,0,0,0
1,2021-11-13,05:03,0,0,0,0
2,2021-11-13,05:03,0,0,0,0
3,2021-11-13,05:03,0,0,0,0
4,2021-11-13,05:03,0,0,0,0
5,2021-11-13,05:03,0,0,0,0
6,2021-11-13,05:03,0,0,0,0
7,2021-11-13,05:03,0,0,0,0
8,2021-11-13,05:03,0,0,0,0
9,2021-11-13,05:03,0,0,0,0
10,2021-11-13,05:03,0,0,4,0
11,2021-11-13,05:03,0,1,0,3
12,2021-11-13,05:03,0,0,0,0
13,2021-11-13,05:03,0,0,0,1
14,2021-11-13,05:03,0,0,0,0
15,2021-11-13,05:03,0,0,0,0
16,2021-11-13,05:03,0,0,0,0
17,2021-11-13,05:03,0,0,0,0
18,2021-11-13,05:03,0,0,0,0
19,2021-11-13,05:03,0,0,0,0
1,2021-11-13,05:04,0,0,0,0
2,2021-11-13,05:04,0,0,0,0
3,2021-11-13,05:04,0,0,0,0
4,2021-11-13,05:04,0,0,0,0
5,2021-11-13,05:04,0,0,0,0
6,2021-11-13,05:04,0,0,0,0
7,2021-11-13,05:04,0,0,0,0
8,2021-11-13,05:04,0,0,0,0
9,2021-11-13,05:04,0,0,0,0
10,2021-11-13,05:04,0,0,4,0
11,2021-11-13,05:04,0,1,0,4
12,2021-11-13,05:04,0,0,0,0
13,2021-11-13,05:04,0,0,0,1
14,2021-11-13,05:04,0,0,0,0
15,2021-11-13,05:04,0,0,0,0
16,2021-11-13,05:04,0,0,0,0
17,2021-11-13,05:04,0,0,0,0
18,2021-11-13,05:04,0,0,0,0
19,2021-11-13,05:04,0,0,0,0
1,2021-11-13,05:05,0,0,0,0
2,2021-11-13,05:05,0,0,0,0
3,2021-11-13,05:05,0,0,0,0
4,2021-11-13,05:05,0,0,0,0
5,2021-11-13,05:05,0,0,0,0
6,2021-11-13,05:05,1,0,1,0
7,2021-11-13,05:05,0,0,0,0
8,2021-11-13,05:05,0,0,0,0
9,2021-11-13,05:05,2,0,2,0
10,2021-11-13,05:05,0,0,4,0
11,2021-11-13,05:05,0,1,0,5
12,2021-11-13,05:05,0,0,0,0
13,2021-11-13,05:05,1,0,1,1
14,2021-11-13,05:05,0,0,0,0
15,2021-11-13,05:05,0,0,0,0
16,2021-11-13,05:05,0,0,0,0
17,2021-11-13,05:05,0,0,0,0
18,2021-11-13,05:05,0,0,0,0
19,2021-11-13,05:05,0,0,0,0
1,2021-11-13,05:06,0,0,0,0
2,2021-11-13,05:06,0,0,0,0
3,2021-11-13,05:06,0,0,0,0
4,2021-11-13,05:06,0,0,0,0
5,2021-11-13,05:06,0,0,0,0
6,2021-11-13,05:06,0,0,1,0
7,2021-11-13,05:06,0,0,0,0
8,2021-11-13,05:06,0,0,0,0
9,2021-11-13,05:06,1,0,3,0
10,2021-11-13,05:06,0,0,4,0
11,2021-11-13,05:06,0,3,0,8
12,2021-11-13,05:06,1,0,1,0
13,2021-11-13,05:06,0,0,1,1
14,2021-11-13,05:06,0,0,0,0
15,2021-11-13,05:06,0,0,0,0
16,2021-11-13,05:06,0,0,0,0
17,2021-11-13,05:06,0,0,0,0
18,2021-11-13,05:06,0,0,0,0
19,2021-11-13,05:06,0,0,0,0
1,2021-11-13,05:07,0,0,0,0
2,2021-11-13,05:07,0,0,0,0
3,2021-11-13,05:07,0,0,0,0
4,2021-11-13,05:07,0,0,0,0
5,2021-11-13,05:07,0,0,0,0
6,2021-11-13,05:07,0,0,1,0
7,2021-11-13,05:07,0,0,0,0
8,2021-11-13,05:07,0,0,0,0
9,2021-11-13,05:07,0,0,3,0
10,2021-11-13,05:07,0,0,4,0
11,2021-11-13,05:07,0,1,0,9
12,2021-11-13,05:07,0,0,1,0
13,2021-11-13,05:07,1,0,2,1
14,2021-11-13,05:07,0,0,0,0
15,2021-11-13,05:07,0,0,0,0
16,2021-11-13,05:07,0,0,0,0
17,2021-11-13,05:07,0,0,0,0
18,2021-11-13,05:07,0,0,0,0
19,2021-11-13,05:07,0,0,0,0
1,2021-11-13,05:08,0,0,0,0
2,2021-11-13,05:08,0,0,0,0
3,2021-11-13,05:08,0,0,0,0
4,2021-11-13,05:08,0,0,0,0
5,2021-11-13,05:08,0,0,0,0
6,2021-11-13,05:08,0,0,1,0
7,2021-11-13,05:08,0,0,0,0
8,2021-11-13,05:08,0,0,0,0
9,2021-11-13,05:08,0,0,3,0
10,2021-11-13,05:08,1,0,5,0
11,2021-11-13,05:08,0,0,0,9
12,2021-11-13,05:08,0,0,1,0
13,2021-11-13,05:08,0,0,2,1
14,2021-11-13,05:08,0,0,0,0
15,2021-11-13,05:08,0,0,0,0
16,2021-11-13,05:08,0,0,0,0
17,2021-11-13,05:08,0,0,0,0
18,2021-11-13,05:08,0,0,0,0
19,2021-11-13,05:08,0,0,0,0
1,2021-11-13,05:09,0,0,0,0
2,2021-11-13,05:09,0,0,0,0
3,2021-11-13,05:09,0,0,0,0
4,2021-11-13,05:09,0,0,0,0
5,2021-11-13,05:09,0,0,0,0
6,2021-11-13,05:09,0,0,1,0
7,2021-11-13,05:09,0,0,0,0
8,2021-11-13,05:09,0,0,0,0
9,2021-11-13,05:09,1,0,4,0
10,2021-11-13,05:09,1,0,6,0
11,2021-11-13,05:09,0,1,0,10
12,2021-11-13,05:09,0,0,1,0
13,2021-11-13,05:09,0,0,2,1
14,2021-11-13,05:09,0,0,0,0
15,2021-11-13,05:09,0,0,0,0
16,2021-11-13,05:09,0,0,0,0
17,2021-11-13,05:09,0,0,0,0
18,2021-11-13,05:09,0,0,0,0
19,2021-11-13,05:09,0,0,0,0
1,2021-11-13,05:10,0,0,0,0
2,2021-11-13,05:10,0,0,0,0
3,2021-11-13,05:10,0,0,0,0
4,2021-11-13,05:10,0,0,0,0
5,2021-11-13,05:10,0,0,0,0
6,2021-11-13,05:10,0,0,1,0
7,2021-11-13,05:10,0,0,0,0
8,2021-11-13,05:10,0,0,0,0
9,2021-11-13,05:10,0,0,4,0
10,2021-11-13,05:10,0,0,6,0
11,2021-11-13,05:10,0,2,0,12
12,2021-11-13,05:10,0,1,1,1
13,2021-11-13,05:10,1,0,3,1
14,2021-11-13,05:10,0,0,0,0
15,2021-11-13,05:10,0,0,0,0
16,2021-11-13,05:10,0,0,0,0
17,2021-11-13,05:10,0,0,0,0
18,2021-11-13,05:10,0,0,0,0
19,2021-11-13,05:10,0,0,0,0
1,2021-11-13,05:11,0,0,0,0
2,2021-11-13,05:11,0,0,0,0
3,2021-11-13,05:11,0,0,0,0
4,2021-11-13,05:11,0,0,0,0
5,2021-11-13,05:11,0,0,0,0
6,2021-11-13,05:11,0,0,1,0
7,2021-11-13,05:11,0,0,0,0
8,2021-11-13,05:11,0,0,0,0
9,2021-11-13,05:11,0,0,4,0
10,2021-11-13,05:11,0,0,6,0
11,2021-11-13,05:11,0,4,0,16
12,2021-11-13,05:11,0,0,1,1
13,2021-11-13,05:11,2,0,5,1
14,2021-11-13,05:11,0,0,0,0
15,2021-11-13,05:11,0,0,0,0
16,2021-11-13,05:11,0,0,0,0
17,2021-11-13,05:11,0,0,0,0
18,2021-11-13,05:11,0,0,0,0
19,2021-11-13,05:11,0,0,0,0
1,2021-11-13,05:12,0,0,0,0
2,2021-11-13,05:12,0,0,0,0
3,2021-11-13,05:12,0,0,0,0
4,2021-11-13,05:12,0,0,0,0
5,2021-11-13,05:12,0,0,0,0
6,2021-11-13,05:12,0,0,1,0
7,2021-11-13,05:12,0,0,0,0
8,2021-11-13,05:12,0,0,0,0
9,2021-11-13,05:12,0,0,4,0
10,2021-11-13,05:12,0,1,6,1
11,2021-11-13,05:12,0,3,0,19
12,2021-11-13,05:12,0,0,1,1
13,2021-11-13,05:12,0,0,5,1
14,2021-11-13,05:12,0,0,0,0
15,2021-11-13,05:12,0,0,0,0
16,2021-11-13,05:12,0,0,0,0
17,2021-11-13,05:12,0,0,0,0
18,2021-11-13,05:12,0,0,0,0
19,2021-11-13,05:12,0,0,0,0
1,2021-11-13,05:13,0,0,0,0
2,2021-11-13,05:13,0,0,0,0
3,2021-11-13,05:13,0,0,0,0
4,2021-11-13,05:13,0,0,0,0
5,2021-11-13,05:13,0,0,0,0
6,2021-11-13,05:13,0,0,1,0
7,2021-11-13,05:13,0,0,0,0
8,2021-11-13,05:13,0,0,0,0
9,2021-11-13,05:13,0,0,4,0
10,2021-11-13,05:13,0,0,6,1
11,2021-11-13,05:13,0,1,0,20
12,2021-11-13,05:13,0,0,1,1
13,2021-11-13,05:13,0,0,5,1
14,2021-11-13,05:13,0,0,0,0
15,2021-11-13,05:13,0,0,0,0
16,2021-11-13,05:13,0,0,0,0
17,2021-11-13,05:13,0,0,0,0
18,2021-11-13,05:13,0,0,0,0
19,2021-11-13,05:13,0,0,0,0
1,2021-11-13,05:14,0,0,0,0
2,2021-11-13,05:14,0,0,0,0
3,2021-11-13,05:14,0,0,0,0
4,2021-11-13,05:14,0,0,0,0
5,2021-11-13,05:14,0,0,0,0
6,2021-11-13,05:14,0,0,1,0
7,2021-11-13,05:14,0,0,0,0
8,2021-11-13,05:14,0,0,0,0
9,2021-11-13,05:14,0,0,4,0
10,2021-11-13,05:14,0,0,6,1
11,2021-11-13,05:14,0,0,0,20
12,2021-11-13,05:14,0,0,1,1
13,2021-11-13,05:14,0,0,5,1
14,2021-11-13,05:14,0,0,0,0
15,2021-11-13,05:14,0,0,0,0
16,2021-11-13,05:14,0,0,0,0
17,2021-11-13,05:14,0,0,0,0
18,2021-11-13,05:14,0,0,0,0
19,2021-11-13,05:14,0,0,0,0
1,2021-11-13,05:15,0,0,0,0
2,2021-11-13,05:15,0,0,0,0
3,2021-11-13,05:15,0,0,0,0
4,2021-11-13,05:15,0,0,0,0
5,2021-11-13,05:15,0,0,0,0
6,2021-11-13,05:15,0,0,1,0
7,2021-11-13,05:15,0,0,0,0
8,2021-11-13,05:15,0,0,0,0
9,2021-11-13,05:15,0,0,4,0
10,2021-11-13,05:15,0,0,6,1
11,2021-11-13,05:15,1,0,1,20
12,2021-11-13,05:15,0,0,1,1
13,2021-11-13,05:15,0,0,5,1
14,2021-11-13,05:15,0,0,0,0
15,2021-11-13,05:15,0,0,0,0
16,2021-11-13,05:15,0,0,0,0
17,2021-11-13,05:15,0,0,0,0
18,2021-11-13,05:15,0,0,0,0
19,2021-11-13,05:15,0,0,0,0
1,2021-11-13,05:16,0,0,0,0
2,2021-11-13,05:16,0,0,0,0
3,2021-11-13,05:16,0,0,0,0
4,2021-11-13,05:16,0,0,0,0
5,2021-11-13,05:16,0,0,0,0
6,2021-11-13,05:16,0,0,1,0
7,2021-11-13,05:16,0,0,0,0
8,2021-11-13,05:16,0,0,0,0
9,2021-11-13,05:16,0,0,4,0
10,2021-11-13,05:16,0,0,6,1
11,2021-11-13,05:16,0,0,1,20
12,2021-11-13,05:16,0,0,1,1
13,2021-11-13,05:16,0,0,5,1
14,2021-11-13,05:16,0,0,0,0
15,2021-11-13,05:16,0,0,0,0
16,2021-11-13,05:16,0,0,0,0
17,2021-11-13,05:16,0,0,0,0
18,2021-11-13,05:16,0,0,0,0
19,2021-11-13,05:16,0,0,0,0
1,2021-11-13,05:17,0,0,0,0
2,2021-11-13,05:17,0,0,0,0
3,2021-11-13,05:17,0,0,0,0
4,2021-11-13,05:17,0,0,0,0
5,2021-11-13,05:17,0,0,0,0
6,2021-11-13,05:17,0,0,1,0
7,2021-11-13,05:17,0,0,0,0
8,2021-11-13,05:17,1,0,1,0
9,2021-11-13,05:17,0,0,4,0
10,2021-11-13,05:17,0,0,6,1
11,2021-11-13,05:17,0,0,1,20
12,2021-11-13,05:17,0,0,1,1
13,2021-11-13,05:17,0,0,5,1
14,2021-11-13,05:17,0,0,0,0
15,2021-11-13,05:17,0,0,0,0
16,2021-11-13,05:17,0,0,0,0
17,2021-11-13,05:17,0,0,0,0
18,2021-11-13,05:17,0,0,0,0
19,2021-11-13,05:17,0,0,0,0
1,2021-11-13,05:18,0,0,0,0
2,2021-11-13,05:18,0,0,0,0
3,2021-11-13,05:18,0,0,0,0
4,2021-11-13,05:18,0,0,0,0
5,2021-11-13,05:18,0,0,0,0
6,2021-11-13,05:18,0,0,1,0
7,2021-11-13,05:18,0,0,0,0
8,2021-11-13,05:18,0,0,1,0
9,2021-11-13,05:18,0,0,4,0
10,2021-11-13,05:18,0,0,6,1
11,2021-11-13,05:18,0,0,1,20
12,2021-11-13,05:18,0,0,1,1
13,2021-11-13,05:18,0,0,5,1
14,2021-11-13,05:18,0,0,0,0
15,2021-11-13,05:18,0,0,0,0
16,2021-11-13,05:18,0,0,0,0
17,2021-11-13,05:18,0,0,0,0
18,2021-11-13,05:18,0,0,0,0
19,2021-11-13,05:18,0,0,0,0
1,2021-11-13,05:19,0,0,0,0
2,2021-11-13,05:19,0,0,0,0
3,2021-11-13,05:19,0,0,0,0
4,2021-11-13,05:19,0,0,0,0
5,2021-11-13,05:19,0,0,0,0
6,2021-11-13,05:19,0,0,1,0
7,2021-11-13,05:19,0,0,0,0
8,2021-11-13,05:19,0,0,1,0
9,2021-11-13,05:19,0,0,4,0
10,2021-11-13,05:19,0,0,6,1
11,2021-11-13,05:19,0,0,1,20
12,2021-11-13,05:19,0,0,1,1
13,2021-11-13,05:19,0,0,5,1
14,2021-11-13,05:19,0,0,0,0
15,2021-11-13,05:19,0,0,0,0
16,2021-11-13,05:19,0,0,0,0
17,2021-11-13,05:19,0,0,0,0
18,2021-11-13,05:19,0,0,0,0
19,2021-11-13,05:19,0,0,0,0
1,2021-11-13,05:20,0,0,0,0
2,2021-11-13,05:20,0,0,0,0
3,2021-11-13,05:20,0,0,0,0
4,2021-11-13,05:20,0,0,0,0
5,2021-11-13,05:20,0,0,0,0
6,2021-11-13,05:20,0,0,1,0
7,2021-11-13,05:20,0,0,0,0
8,2021-11-13,05:20,0,0,1,0
9,2021-11-13,05:20,0,0,4,0
10,2021-11-13,05:20,0,0,6,1
11,2021-11-13,05:20,0,0,1,20
12,2021-11-13,05:20,0,0,1,1
13,2021-11-13,05:20,0,0,5,1
14,2021-11-13,05:20,0,0,0,0
15,2021-11-13,05:20,0,0,0,0
16,2021-11-13,05:20,0,0,0,0
17,2021-11-13,05:20,0,0,0,0
18,2021-11-13,05:20,0,0,0,0
19,2021-11-13,05:20,0,0,0,0
1,2021-11-13,05:21,0,0,0,0
2,2021-11-13,05:21,0,0,0,0
3,2021-11-13,05:21,0,0,0,0
4,2021-11-13,05:21,0,0,0,0
5,2021-11-13,05:21,0,0,0,0
6,2021-11-13,05:21,0,0,1,0
7,2021-11-13,05:21,0,0,0,0
8,2021-11-13,05:21,0,0,1,0
9,2021-11-13,05:21,0,1,4,1
10,2021-11-13,05:21,1,0,7,1
11,2021-11-13,05:21,0,0,1,20
12,2021-11-13,05:21,0,0,1,1
13,2021-11-13,05:21,0,0,5,1
14,2021-11-13,05:21,0,0,0,0
15,2021-11-13,05:21,0,0,0,0
16,2021-11-13,05:21,0,0,0,0
17,2021-11-13,05:21,0,0,0,0
18,2021-11-13,05:21,0,0,0,0
19,2021-11-13,05:21,0,0,0,0
1,2021-11-13,05:22,0,0,0,0
2,2021-11-13,05:22,0,0,0,0
3,2021-11-13,05:22,0,0,0,0
4,2021-11-13,05:22,0,0,0,0
5,2021-11-13,05:22,0,0,0,0
6,2021-11-13,05:22,0,0,1,0
7,2021-11-13,05:22,0,0,0,0
8,2021-11-13,05:22,0,0,1,0
9,2021-11-13,05:22,0,0,4,1
10,2021-11-13,05:22,0,0,7,1
11,2021-11-13,05:22,0,0,1,20
12,2021-11-13,05:22,0,0,1,1
13,2021-11-13,05:22,0,0,5,1
14,2021-11-13,05:22,0,0,0,0
15,2021-11-13,05:22,0,0,0,0
16,2021-11-13,05:22,0,0,0,0
17,2021-11-13,05:22,0,0,0,0
18,2021-11-13,05:22,0,0,0,0
19,2021-11-13,05:22,0,0,0,0
1,2021-11-13,05:23,0,0,0,0
2,2021-11-13,05:23,0,0,0,0
3,2021-11-13,05:23,0,0,0,0
4,2021-11-13,05:23,0,0,0,0
5,2021-11-13,05:23,0,0,0,0
6,2021-11-13,05:23,0,0,1,0
7,2021-11-13,05:23,0,0,0,0
8,2021-11-13,05:23,0,0,1,0
9,2021-11-13,05:23,0,0,4,1
10,2021-11-13,05:23,0,0,7,1
11,2021-11-13,05:23,0,0,1,20
12,2021-11-13,05:23,0,0,1,1
13,2021-11-13,05:23,0,0,5,1
14,2021-11-13,05:23,0,0,0,0
15,2021-11-13,05:23,0,0,0,0
16,2021-11-13,05:23,0,0,0,0
17,2021-11-13,05:23,0,0,0,0
18,2021-11-13,05:23,0,0,0,0
19,2021-11-13,05:23,0,0,0,0
1,2021-11-13,05:24,0,0,0,0
2,2021-11-13,05:24,0,0,0,0
3,2021-11-13,05:24,0,0,0,0
4,2021-11-13,05:24,0,0,0,0
5,2021-11-13,05:24,0,0,0,0
6,2021-11-13,05:24,0,0,1,0
7,2021-11-13,05:24,0,0,0,0
8,2021-11-13,05:24,0,0,1,0
9,2021-11-13,05:24,0,0,4,1
10,2021-11-13,05:24,0,0,7,1
11,2021-11-13,05:24,0,0,1,20
12,2021-11-13,05:24,0,0,1,1
13,2021-11-13,05:24,0,0,5,1
14,2021-11-13,05:24,0,0,0,0
15,2021-11-13,05:24,0,0,0,0
16,2021-11-13,05:24,0,0,0,0
17,2021-11-13,05:24,0,0,0,0
18,2021-11-13,05:24,0,0,0,0
19,2021-11-13,05:24,0,0,0,0
1,2021-11-13,05:25,0,0,0,0
2,2021-11-13,05:25,0,0,0,0
3,2021-11-13,05:25,0,0,0,0
4,2021-11-13,05:25,0,0,0,0
5,2021-11-13,05:25,0,0,0,0
6,2021-11-13,05:25,0,0,1,0
7,2021-11-13,05:25,0,0,0,0
8,2021-11-13,05:25,0,0,1,0
9,2021-11-13,05:25,0,0,4,1
10,2021-11-13,05:25,0,0,7,1
11,2021-11-13,05:25,0,0,1,20
12,2021-11-13,05:25,1,0,2,1
13,2021-11-13,05:25,0,0,5,1
14,2021-11-13,05:25,0,0,0,0
15,2021-11-13,05:25,0,0,0,0
16,2021-11-13,05:25,0,0,0,0
17,2021-11-13,05:25,0,0,0,0
18,2021-11-13,05:25,0,0,0,0
19,2021-11-13,05:25,0,0,0,0
1,2021-11-13,05:26,0,0,0,0
2,2021-11-13,05:26,0,0,0,0
3,2021-11-13,05:26,0,0,0,0
4,2021-11-13,05:26,0,0,0,0
5,2021-11-13,05:26,0,0,0,0
6,2021-11-13,05:26,0,0,1,0
7,2021-11-13,05:26,0,0,0,0
8,2021-11-13,05:26,0,0,1,0
9,2021-11-13,05:26,0,0,4,1
10,2021-11-13,05:26,0,0,7,1
11,2021-11-13,05:26,0,0,1,20
12,2021-11-13,05:26,0,0,2,1
13,2021-11-13,05:26,0,0,5,1
14,2021-11-13,05:26,0,0,0,0
15,2021-11-13,05:26,0,0,0,0
16,2021-11-13,05:26,0,0,0,0
17,2021-11-13,05:26,0,0,0,0
18,2021-11-13,05:26,0,0,0,0
19,2021-11-13,05:26,0,0,0,0
1,2021-11-13,05:27,0,0,0,0
2,2021-11-13,05:27,0,0,0,0
3,2021-11-13,05:27,0,0,0,0
4,2021-11-13,05:27,0,0,0,0
5,2021-11-13,05:27,0,0,0,0
6,2021-11-13,05:27,0,0,1,0
7,2021-11-13,05:27,0,0,0,0
8,2021-11-13,05:27,0,0,1,0
9,2021-11-13,05:27,0,0,4,1
10,2021-11-13,05:27,0,0,7,1
11,2021-11-13,05:27,0,0,1,20
12,2021-11-13,05:27,0,0,2,1
13,2021-11-13,05:27,0,0,5,1
14,2021-11-13,05:27,0,0,0,0
15,2021-11-13,05:27,0,0,0,0
